#timestamp,LO_Frequency 
1430359215.9,900009.8
1430359235.7,900009.7
1430359255.6,900009.7
1430359275.5,900009.8
1430359295.4,900009.8
1430359315.2,900009.7
1430359335.1,900009.8
1430359355.9,900009.8
1430359375.8,900009.7
1430359395.6,900009.7
1430359415.5,900009.7
1430359435.4,900009.7
1430359455.3,900009.8
1430359475.1,900009.7
1430359495.0,900009.7
1430359495.9,900009.7
1430359515.8,900009.7
1430359535.7,900009.7
1430359555.6,900009.7
1430359575.4,900009.7
1430359595.3,900009.7
1430359615.2,900009.7
1430359635.1,900009.7
1430359636.0,900009.7
1430359655.8,900009.7
1430359675.7,900009.7
1430359695.6,900009.7
1430359715.5,900009.7
1430359735.3,900009.8
1430359755.2,900009.7
1430359775.1,900009.7
1430359795.9,900009.7
1430359815.8,900009.7
1430359835.6,900009.7
1430359855.5,900009.7
1430359875.4,900009.7
1430359895.3,900009.7
1430359915.1,900009.7
1430359935.0,900009.7
1430359935.9,900009.7
1430359955.8,900009.7
1430359975.7,900009.7
1430359995.5,900009.7
1430360015.4,900009.7
1430360035.3,900009.7
1430360055.2,900009.7
1430360075.0,900009.7
1430360076.0,900009.7
1430360095.8,900009.7
1430360115.7,900009.7
1430360135.6,900009.7
1430360155.5,900009.7
1430360175.3,900009.7
1430360195.2,900009.8
1430360215.1,900009.7
1430360216.0,900009.7
1430360235.9,900009.7
1430360255.7,900009.7
1430360275.6,900009.8
1430360295.5,900009.7
1430360315.4,900009.7
1430360335.2,900009.7
1430360355.1,900009.7
1430360375.9,900009.7
1430360395.8,900009.8
1430360415.7,900009.7
1430360435.5,900009.7
1430360455.4,900009.7
1430360475.3,900009.7
1430360495.2,900009.7
1430360515.0,900009.7
1430360515.9,900009.7
1430360535.8,900009.7
1430360555.7,900009.7
1430360575.6,900009.7
1430360595.4,900009.7
1430360615.3,900009.7
1430360635.2,900009.7
1430360655.1,900009.7
1430360656.0,900009.7
1430360675.9,900009.7
1430360695.7,900009.7
1430360715.6,900009.7
1430360735.5,900009.7
1430360755.4,900009.7
1430360775.2,900009.7
1430360795.1,900009.7
1430360815.9,900009.7
1430360835.8,900009.7
1430360855.6,900009.7
1430360875.5,900009.7
1430360895.4,900009.7
1430360915.3,900009.7
1430360935.1,900009.7
1430360955.0,900009.7
1430360955.9,900009.7
1430360975.8,900009.8
1430360995.7,900009.8
1430361015.6,900009.7
1430361035.4,900009.8
1430361055.3,900009.7
1430361075.2,900009.7
1430361095.1,900009.7
1430361096.0,900009.7
1430361115.8,900009.7
1430361135.7,900009.7
1430361155.6,900009.7
1430361175.5,900009.7
1430361195.3,900009.7
1430361215.2,900009.7
1430361235.1,900009.8
1430361255.9,900009.7
1430361275.8,900009.7
1430361295.6,900009.7
1430361315.5,900009.7
1430361335.4,900009.8
1430361355.3,900009.7
1430361375.1,900009.8
1430361395.0,900009.7
1430361395.9,900009.7
1430361415.8,900009.7
1430361435.7,900009.8
1430361455.5,900009.7
1430361475.4,900009.7
1430361495.3,900009.7
1430361515.2,900009.7
1430361535.0,900009.7
1430361536.0,900009.7
1430361555.8,900009.7
1430361575.7,900009.7
1430361595.6,900009.7
1430361615.5,900009.7
1430361635.3,900009.7
1430361655.2,900009.7
1430361675.1,900009.8
1430361676.0,900009.8
1430361695.9,900009.7
1430361715.7,900009.7
1430361735.6,900009.7
1430361755.5,900009.7
1430361775.4,900009.8
1430361795.3,900009.8
1430361815.1,900009.7
1430361835.0,900009.8
1430361835.9,900009.8
1430361855.8,900009.8
1430361875.7,900009.8
1430361895.5,900009.7
1430361915.4,900009.7
1430361935.3,900009.8
1430361955.2,900009.7
1430361975.0,900009.7
1430361976.0,900009.7
1430361995.8,900009.7
1430362015.7,900009.7
1430362035.6,900009.7
1430362055.5,900009.7
1430362075.3,900009.7
1430362095.2,900009.7
1430362115.1,900009.7
1430362116.0,900009.7
1430362135.9,900009.7
1430362155.7,900009.6
1430362175.6,900009.7
1430362195.5,900009.7
1430362215.4,900009.7
1430362235.2,900009.7
1430362255.1,900009.7
1430362275.9,900009.7
1430362295.8,900009.7
1430362315.7,900009.7
1430362335.5,900009.7
1430362355.4,900009.8
1430362375.3,900009.7
1430362395.2,900009.8
1430362415.0,900009.7
1430362415.9,900009.7
1430362435.8,900009.7
1430362455.7,900009.7
1430362475.6,900009.7
1430362495.4,900009.8
1430362515.3,900009.8
1430362535.2,900009.7
1430362555.1,900009.8
1430362556.0,900009.8
1430362575.9,900009.8
1430362595.7,900009.7
1430362615.6,900009.7
1430362635.5,900009.7
1430362655.4,900009.7
1430362675.2,900009.8
1430362695.1,900009.7
1430362715.9,900009.7
1430362735.8,900009.8
1430362755.6,900009.8
1430362775.5,900009.8
1430362795.4,900009.7
