# file name; noise; peak f.; mag.; duration
20150430230013293_ZEBRAK-R2_snap.fits;4.30176;10571.8;2.90379;0
20150430230113368_ZEBRAK-R2_snap.fits;4.23582;10599.6;4.00749;0
20150430230213442_ZEBRAK-R2_snap.fits;2.54544;10655.3;3.59128;0
20150430230313517_ZEBRAK-R2_snap.fits;3.8745;10580.6;3.62956;0
20150430230413592_ZEBRAK-R2_snap.fits;3.51765;10504.4;4.4719;0
20150430230513666_ZEBRAK-R2_snap.fits;4.7802;10552.7;4.092;0
20150430230613741_ZEBRAK-R2_snap.fits;4.12864;10615.7;4.13477;0
20150430230713816_ZEBRAK-R2_snap.fits;4.60874;10683.1;3.54116;0
20150430230813890_ZEBRAK-R2_snap.fits;4.6536;10564.5;3.61891;0
20150430230913965_ZEBRAK-R2_snap.fits;4.792;10631.8;3.80083;0
20150430231014040_ZEBRAK-R2_snap.fits;4.10007;10684.6;4.38064;0
20150430231114114_ZEBRAK-R2_snap.fits;4.61515;10541;3.5253;0
20150430231213165_ZEBRAK-R2_met.fits;0.522477;10652.3;3.39598;1.024
20150430231214189_ZEBRAK-R2_snap.fits;3.65262;10694.8;4.25461;0
20150430231314264_ZEBRAK-R2_snap.fits;4.03731;10530.8;4.06661;0
20150430231414338_ZEBRAK-R2_snap.fits;4.0621;10555.7;3.85887;0
20150430231514413_ZEBRAK-R2_snap.fits;3.49296;10573.2;2.69098;0
20150430231614488_ZEBRAK-R2_snap.fits;2.78932;10519;3.05189;0
20150430231714562_ZEBRAK-R2_snap.fits;4.15073;10576.2;2.58624;0
20150430231814637_ZEBRAK-R2_snap.fits;3.92305;10599.6;4.29412;0
20150430231914712_ZEBRAK-R2_snap.fits;4.23126;10582;4.52118;0
20150430232014786_ZEBRAK-R2_snap.fits;4.34296;10504.4;3.42698;0
20150430232114861_ZEBRAK-R2_snap.fits;4.41496;10573.2;3.75429;0
20150430232214936_ZEBRAK-R2_snap.fits;4.60087;10605.5;3.49265;0
20150430232315010_ZEBRAK-R2_snap.fits;4.86171;10561.5;3.79512;0
20150430232415085_ZEBRAK-R2_snap.fits;3.7437;10659.7;3.6448;0
20150430232515160_ZEBRAK-R2_snap.fits;4.37044;10502.9;4.01871;0
20150430232615234_ZEBRAK-R2_snap.fits;4.96275;10536.6;4.11128;0
20150430232715309_ZEBRAK-R2_snap.fits;4.506;10536.6;4.17569;0
20150430232815384_ZEBRAK-R2_snap.fits;4.54837;10592.3;3.08999;0
20150430232915458_ZEBRAK-R2_snap.fits;2.94148;10548.3;2.79023;0
20150430233015533_ZEBRAK-R2_snap.fits;3.83364;10549.8;3.24327;0
20150430233115608_ZEBRAK-R2_snap.fits;4.34548;10522;4.51955;0
20150430233215682_ZEBRAK-R2_snap.fits;5.03633;10599.6;3.93731;0
20150430233315757_ZEBRAK-R2_snap.fits;3.98965;10574.7;4.1905;0
20150430233415832_ZEBRAK-R2_snap.fits;4.40435;10563;5.75546;0
20150430233515906_ZEBRAK-R2_snap.fits;3.43915;10636.2;2.75369;0
20150430233615981_ZEBRAK-R2_snap.fits;4.03677;10501.5;3.33511;0
20150430233716056_ZEBRAK-R2_snap.fits;5.11647;10567.4;4.49739;0
20150430233816130_ZEBRAK-R2_snap.fits;4.67871;10602.5;4.55774;0
20150430233913133_ZEBRAK-R2_met.fits;2.35039;10555.7;4.78627;0.170667
20150430233916205_ZEBRAK-R2_snap.fits;2.95119;10538.1;3.40683;0
20150430234016280_ZEBRAK-R2_snap.fits;4.88795;10579.1;3.5833;0
20150430234116354_ZEBRAK-R2_snap.fits;4.72423;10652.3;3.24312;0
20150430234216429_ZEBRAK-R2_snap.fits;3.53467;10677.2;3.40908;0
20150430234316504_ZEBRAK-R2_snap.fits;2.79397;10650.9;3.3887;0
20150430234416578_ZEBRAK-R2_snap.fits;3.68423;10606.9;3.22364;0
20150430234516653_ZEBRAK-R2_snap.fits;4.14158;10687.5;3.1159;0
20150430234616728_ZEBRAK-R2_snap.fits;5.31183;10599.6;3.79033;0
20150430234716802_ZEBRAK-R2_snap.fits;3.95565;10655.3;3.28023;0
20150430234816877_ZEBRAK-R2_snap.fits;3.73042;10529.3;3.55738;0
20150430234916952_ZEBRAK-R2_snap.fits;3.75331;10579.1;3.44578;0
20150430235017026_ZEBRAK-R2_snap.fits;3.85404;10520.5;3.36345;0
20150430235117101_ZEBRAK-R2_snap.fits;3.62727;10687.5;3.30424;0
20150430235217176_ZEBRAK-R2_snap.fits;3.85432;10500;4.06773;0
20150430235317250_ZEBRAK-R2_snap.fits;4.64709;10505.9;4.1717;0
20150430235417325_ZEBRAK-R2_snap.fits;4.1992;10536.6;4.46825;0
20150430235517400_ZEBRAK-R2_snap.fits;2.94504;10538.1;2.87118;0
20150430235617474_ZEBRAK-R2_snap.fits;3.62167;10543.9;2.51904;0
20150430235717549_ZEBRAK-R2_snap.fits;3.91137;10510.3;2.75899;0
20150430235817624_ZEBRAK-R2_snap.fits;3.20338;10552.7;2.63319;0
20150430235917698_ZEBRAK-R2_snap.fits;3.76492;10535.2;3.71414;0
