# file name; noise; peak f.; mag.; duration
20150430180050968_ZEBRAK-R2_snap.fits;3.54258;10532.2;2.99288;0
20150430180151042_ZEBRAK-R2_snap.fits;4.16696;10549.8;3.9184;0
20150430180251117_ZEBRAK-R2_snap.fits;4.86574;10557.1;4.19797;0
20150430180351192_ZEBRAK-R2_snap.fits;4.03708;10580.6;3.68489;0
20150430180451266_ZEBRAK-R2_snap.fits;4.42198;10564.5;3.51538;0
20150430180551341_ZEBRAK-R2_snap.fits;3.65774;10599.6;2.98975;0
20150430180651416_ZEBRAK-R2_snap.fits;3.59862;10527.8;3.81465;0
20150430180751490_ZEBRAK-R2_snap.fits;4.84029;10571.8;4.45276;0
20150430180851565_ZEBRAK-R2_snap.fits;4.20163;10634.8;3.96834;0
20150430180951640_ZEBRAK-R2_snap.fits;4.3175;10626;3.69407;0
20150430181051714_ZEBRAK-R2_snap.fits;4.29643;10546.9;4.92432;0
20150430181151789_ZEBRAK-R2_snap.fits;4.41296;10677.2;3.68357;0
20150430181251864_ZEBRAK-R2_snap.fits;3.64026;10630.4;4.41545;0
20150430181351938_ZEBRAK-R2_snap.fits;4.69744;10598.1;4.6481;0
20150430181452013_ZEBRAK-R2_snap.fits;4.16785;10505.9;4.75034;0
20150430181552088_ZEBRAK-R2_snap.fits;4.39322;10652.3;3.54338;0
20150430181652162_ZEBRAK-R2_snap.fits;4.17927;10684.6;3.33786;0
20150430181752237_ZEBRAK-R2_snap.fits;4.18252;10697.8;4.58018;0
20150430181852312_ZEBRAK-R2_snap.fits;4.67621;10555.7;3.65183;0
20150430181952386_ZEBRAK-R2_snap.fits;3.85744;10563;2.69313;0
20150430182052461_ZEBRAK-R2_snap.fits;3.57034;10542.5;3.93843;0
20150430182152536_ZEBRAK-R2_snap.fits;4.75545;10595.2;5.71929;0
20150430182252610_ZEBRAK-R2_snap.fits;3.9448;10526.4;3.88147;0
20150430182352685_ZEBRAK-R2_snap.fits;5.36554;10558.6;4.10636;0
20150430182452760_ZEBRAK-R2_snap.fits;4.55353;10541;4.36276;0
20150430182552834_ZEBRAK-R2_snap.fits;4.30874;10599.6;3.9669;0
20150430182652909_ZEBRAK-R2_snap.fits;3.33068;10533.7;4.02605;0
20150430182752984_ZEBRAK-R2_snap.fits;3.4001;10672.9;3.63723;0
20150430182853058_ZEBRAK-R2_snap.fits;4.60713;10612.8;4.56091;0
20150430182953133_ZEBRAK-R2_snap.fits;4.62731;10671.4;3.69636;0
20150430183053208_ZEBRAK-R2_snap.fits;4.5407;10671.4;4.17748;0
20150430183153282_ZEBRAK-R2_snap.fits;4.37595;10599.6;3.74794;0
20150430183253357_ZEBRAK-R2_snap.fits;3.3823;10552.7;2.73482;0
20150430183353432_ZEBRAK-R2_snap.fits;3.08569;10626;3.34806;0
20150430183453506_ZEBRAK-R2_snap.fits;5.49484;10678.7;3.30863;0
20150430183553581_ZEBRAK-R2_snap.fits;4.30892;10630.4;3.94596;0
20150430183653656_ZEBRAK-R2_snap.fits;3.84256;10599.6;4.30993;0
20150430183753730_ZEBRAK-R2_snap.fits;4.98326;10522;5.55069;0
20150430183853805_ZEBRAK-R2_snap.fits;4.87848;10508.8;3.03409;0
20150430183953880_ZEBRAK-R2_snap.fits;5.08347;10671.4;3.8862;0
20150430184053954_ZEBRAK-R2_snap.fits;4.96992;10500;3.25068;0
20150430184154029_ZEBRAK-R2_snap.fits;4.9715;10599.6;3.40344;0
20150430184254104_ZEBRAK-R2_snap.fits;4.74365;10623;4.92872;0
20150430184354178_ZEBRAK-R2_snap.fits;5.30148;10504.4;3.48333;0
20150430184454253_ZEBRAK-R2_snap.fits;3.41985;10697.8;4.24288;0
20150430184554328_ZEBRAK-R2_snap.fits;4.17394;10535.2;4.04109;0
20150430184654402_ZEBRAK-R2_snap.fits;2.95076;10601.1;4.24799;0
20150430184754477_ZEBRAK-R2_snap.fits;4.14406;10599.6;3.49366;0
20150430184854552_ZEBRAK-R2_snap.fits;5.19673;10689;3.5179;0
20150430184954626_ZEBRAK-R2_snap.fits;4.91361;10555.7;4.02749;0
20150430185053677_ZEBRAK-R2_met.fits;1.41246;10652.3;3.79481;2.048
20150430185054701_ZEBRAK-R2_snap.fits;5.47839;10643.6;5.08938;0
20150430185154776_ZEBRAK-R2_snap.fits;4.62499;10583.5;3.59491;0
20150430185254850_ZEBRAK-R2_snap.fits;4.05671;10671.4;4.12512;0
20150430185354925_ZEBRAK-R2_snap.fits;4.41618;10668.5;4.92983;0
20150430185455000_ZEBRAK-R2_snap.fits;5.33764;10621.6;3.15873;0
20150430185555074_ZEBRAK-R2_snap.fits;4.9437;10694.8;3.87802;0
20150430185655149_ZEBRAK-R2_snap.fits;4.42647;10519;4.91242;0
20150430185755224_ZEBRAK-R2_snap.fits;5.05402;10618.7;3.42573;0
20150430185855298_ZEBRAK-R2_snap.fits;4.45678;10659.7;3.30854;0
20150430185955373_ZEBRAK-R2_snap.fits;3.29523;10548.3;2.49511;0
