#timestamp,LO_Frequency 
1430377215.6,900009.7
1430377235.5,900009.7
1430377255.4,900009.7
1430377275.3,900009.6
1430377295.1,900009.6
1430377315.0,900009.6
1430377315.9,900009.6
1430377335.8,900009.7
1430377355.7,900009.7
1430377375.5,900009.7
1430377395.4,900009.6
1430377415.3,900009.6
1430377435.2,900009.6
1430377455.0,900009.6
1430377456.0,900009.6
1430377475.8,900009.6
1430377495.7,900009.6
1430377515.6,900009.6
1430377535.5,900009.6
1430377555.3,900009.6
1430377575.2,900009.6
1430377595.1,900009.6
1430377596.0,900009.6
1430377615.9,900009.6
1430377635.7,900009.6
1430377655.6,900009.6
1430377675.5,900009.7
1430377695.4,900009.6
1430377715.2,900009.6
1430377735.1,900009.6
1430377755.9,900009.7
1430377775.8,900009.6
1430377795.6,900009.7
1430377815.5,900009.6
1430377835.4,900009.6
1430377855.3,900009.6
1430377875.2,900009.7
1430377895.0,900009.6
1430377895.9,900009.6
1430377915.8,900009.6
1430377935.7,900009.7
1430377955.6,900009.7
1430377975.4,900009.7
1430377995.3,900009.7
1430378015.2,900009.6
1430378035.1,900009.7
1430378036.0,900009.7
1430378055.8,900009.6
1430378075.7,900009.7
1430378095.6,900009.7
1430378115.5,900009.6
1430378135.4,900009.7
1430378155.2,900009.7
1430378175.1,900009.6
1430378195.9,900009.7
1430378215.8,900009.6
1430378235.6,900009.7
1430378255.5,900009.6
1430378275.4,900009.7
1430378295.3,900009.7
1430378315.1,900009.7
1430378335.0,900009.7
1430378335.9,900009.7
1430378355.8,900009.6
1430378375.7,900009.7
1430378395.5,900009.6
1430378415.4,900009.6
1430378435.3,900009.6
1430378455.2,900009.6
1430378475.0,900009.6
1430378476.0,900009.6
1430378495.8,900009.7
1430378515.7,900009.6
1430378535.6,900009.6
1430378555.5,900009.6
1430378575.3,900009.6
1430378595.2,900009.7
1430378615.1,900009.6
1430378616.0,900009.6
1430378635.9,900009.6
1430378655.7,900009.6
1430378675.6,900009.7
1430378695.5,900009.7
1430378715.4,900009.7
1430378735.3,900009.6
1430378755.1,900009.7
1430378775.0,900009.6
1430378775.9,900009.6
1430378795.8,900009.6
1430378815.7,900009.6
1430378835.5,900009.6
1430378855.4,900009.6
1430378875.3,900009.6
1430378895.2,900009.6
1430378915.0,900009.6
1430378916.0,900009.6
1430378935.8,900009.6
1430378955.7,900009.6
1430378975.6,900009.6
1430378995.5,900009.6
1430379015.3,900009.7
1430379035.2,900009.6
1430379055.1,900009.6
1430379056.0,900009.6
1430379075.9,900009.6
1430379095.7,900009.6
1430379115.6,900009.6
1430379135.5,900009.6
1430379155.4,900009.6
1430379175.2,900009.6
1430379195.1,900009.6
1430379215.9,900009.6
1430379235.8,900009.6
1430379255.7,900009.6
1430379275.5,900009.6
1430379295.4,900009.6
1430379315.3,900009.6
1430379335.2,900009.6
1430379355.0,900009.6
1430379355.9,900009.6
1430379375.8,900009.6
1430379395.7,900009.6
1430379415.6,900009.6
1430379435.4,900009.7
1430379455.3,900009.6
1430379475.2,900009.6
1430379495.1,900009.6
1430379496.0,900009.6
1430379515.9,900009.6
1430379535.7,900009.6
1430379555.6,900009.6
1430379575.5,900009.7
1430379595.4,900009.6
1430379615.2,900009.6
1430379635.1,900009.6
1430379655.9,900009.6
1430379675.8,900009.6
1430379695.6,900009.6
1430379715.5,900009.6
1430379735.4,900009.6
1430379755.3,900009.6
1430379775.1,900009.6
1430379795.0,900009.6
1430379795.9,900009.6
1430379815.8,900009.6
1430379835.7,900009.6
1430379855.6,900009.6
1430379875.4,900009.6
1430379895.3,900009.6
1430379915.2,900009.6
1430379935.1,900009.6
1430379936.0,900009.6
1430379955.8,900009.6
1430379975.7,900009.6
1430379995.6,900009.6
1430380015.5,900009.6
1430380035.3,900009.7
1430380055.2,900009.6
1430380075.1,900009.7
1430380095.9,900009.6
1430380115.7,900009.6
1430380135.6,900009.6
1430380155.5,900009.6
1430380175.4,900009.7
1430380195.3,900009.6
1430380215.1,900009.6
1430380235.0,900009.6
1430380235.9,900009.6
1430380255.8,900009.6
1430380275.7,900009.7
1430380295.5,900009.6
1430380315.4,900009.6
1430380335.3,900009.6
1430380355.2,900009.6
1430380375.0,900009.6
1430380376.0,900009.6
1430380395.8,900009.6
1430380415.7,900009.6
1430380435.6,900009.6
1430380455.5,900009.6
1430380475.3,900009.7
1430380495.2,900009.6
1430380515.1,900009.6
1430380516.0,900009.6
1430380535.9,900009.6
1430380555.7,900009.6
1430380575.6,900009.6
1430380595.5,900009.6
1430380615.4,900009.6
1430380635.2,900009.6
1430380655.1,900009.6
1430380675.9,900009.6
1430380695.8,900009.6
1430380715.6,900009.6
1430380735.5,900009.6
1430380755.4,900009.6
1430380775.3,900009.6
1430380795.2,900009.6
