# file name; noise; peak f.; mag.; duration
20150430200059928_ZEBRAK-R2_snap.fits;5.14535;10583.5;4.80357;0
20150430200200002_ZEBRAK-R2_snap.fits;4.31189;10510.3;3.84784;0
20150430200300077_ZEBRAK-R2_snap.fits;4.58082;10652.3;4.29737;0
20150430200400152_ZEBRAK-R2_snap.fits;5.26134;10568.8;4.61295;0
20150430200500226_ZEBRAK-R2_snap.fits;4.23489;10672.9;4.44281;0
20150430200600301_ZEBRAK-R2_snap.fits;3.83656;10674.3;4.19902;0
20150430200700376_ZEBRAK-R2_snap.fits;3.57299;10684.6;3.07676;0
20150430200800450_ZEBRAK-R2_snap.fits;3.94771;10611.3;4.21797;0
20150430200900525_ZEBRAK-R2_snap.fits;4.44597;10609.9;4.19292;0
20150430201000600_ZEBRAK-R2_snap.fits;5.9762;10694.8;3.52275;0
20150430201100674_ZEBRAK-R2_snap.fits;6.72539;10511.7;4.60219;0
20150430201200749_ZEBRAK-R2_snap.fits;4.25416;10669.9;3.79631;0
20150430201300824_ZEBRAK-R2_snap.fits;4.30341;10554.2;3.52044;0
20150430201400898_ZEBRAK-R2_snap.fits;3.99108;10656.7;3.46237;0
20150430201500973_ZEBRAK-R2_snap.fits;3.90636;10647.9;3.96986;0
20150430201601048_ZEBRAK-R2_snap.fits;4.61537;10643.6;4.07625;0
20150430201701122_ZEBRAK-R2_snap.fits;4.95147;10561.5;3.48259;0
20150430201801197_ZEBRAK-R2_snap.fits;3.68644;10549.8;3.63491;0
20150430201901272_ZEBRAK-R2_snap.fits;3.77755;10631.8;5.06055;0
20150430202001346_ZEBRAK-R2_snap.fits;2.99725;10664.1;3.28192;0
20150430202101421_ZEBRAK-R2_snap.fits;3.40054;10686;3.17084;0
20150430202201496_ZEBRAK-R2_snap.fits;3.91833;10604;2.62871;0
20150430202301570_ZEBRAK-R2_snap.fits;5.9395;10527.8;5.44289;0
20150430202401645_ZEBRAK-R2_snap.fits;4.01594;10659.7;3.66952;0
20150430202501720_ZEBRAK-R2_snap.fits;4.43847;10538.1;4.35537;0
20150430202601794_ZEBRAK-R2_snap.fits;4.62421;10593.8;4.12282;0
20150430202701869_ZEBRAK-R2_snap.fits;4.39377;10519;3.7991;0
20150430202801944_ZEBRAK-R2_snap.fits;5.74376;10539.6;4.75309;0
20150430202902018_ZEBRAK-R2_snap.fits;4.72321;10655.3;4.52806;0
20150430203002093_ZEBRAK-R2_snap.fits;5.1667;10669.9;3.52327;0
20150430203102168_ZEBRAK-R2_snap.fits;4.81247;10674.3;4.17147;0
20150430203202242_ZEBRAK-R2_snap.fits;5.45608;10691.9;4.90209;0
20150430203302317_ZEBRAK-R2_snap.fits;4.08992;10614.3;4.71771;0
20150430203402392_ZEBRAK-R2_snap.fits;3.56523;10535.2;2.59705;0
20150430203502466_ZEBRAK-R2_snap.fits;4.97877;10617.2;3.10692;0
20150430203602541_ZEBRAK-R2_snap.fits;5.02705;10560.1;4.22397;0
20150430203702616_ZEBRAK-R2_snap.fits;4.95075;10627.4;3.70832;0
20150430203802690_ZEBRAK-R2_snap.fits;4.70003;10689;4.36807;0
20150430203902765_ZEBRAK-R2_snap.fits;4.79039;10605.5;5.00364;0
20150430204002840_ZEBRAK-R2_snap.fits;4.19004;10598.1;3.76983;0
20150430204102914_ZEBRAK-R2_snap.fits;5.47668;10671.4;3.48316;0
20150430204202989_ZEBRAK-R2_snap.fits;3.77278;10687.5;4.0504;0
20150430204303064_ZEBRAK-R2_snap.fits;4.7573;10590.8;4.10944;0
20150430204403138_ZEBRAK-R2_snap.fits;3.93957;10694.8;4.15494;0
20150430204503213_ZEBRAK-R2_snap.fits;4.84139;10681.6;4.12054;0
20150430204603288_ZEBRAK-R2_snap.fits;4.62412;10680.2;3.72066;0
20150430204703362_ZEBRAK-R2_snap.fits;4.26964;10611.3;3.33838;0
20150430204803437_ZEBRAK-R2_snap.fits;4.00664;10523.4;3.42289;0
20150430204902488_ZEBRAK-R2_met.fits;0.667886;10593.8;3.63905;0.341333
20150430204903512_ZEBRAK-R2_snap.fits;4.53476;10605.5;3.3969;0
20150430205003586_ZEBRAK-R2_snap.fits;4.14996;10587.9;3.87693;0
20150430205103661_ZEBRAK-R2_snap.fits;4.24462;10500;3.87105;0
20150430205203736_ZEBRAK-R2_snap.fits;5.31567;10526.4;4.97991;0
20150430205303810_ZEBRAK-R2_snap.fits;4.57547;10653.8;4.69984;0
20150430205403885_ZEBRAK-R2_snap.fits;4.36213;10580.6;4.30014;0
20150430205503960_ZEBRAK-R2_snap.fits;4.09132;10573.2;5.17419;0
20150430205604034_ZEBRAK-R2_snap.fits;5.28349;10599.6;3.6201;0
20150430205704109_ZEBRAK-R2_snap.fits;4.58348;10502.9;4.12048;0
20150430205804184_ZEBRAK-R2_snap.fits;5.96348;10631.8;4.75025;0
20150430205904258_ZEBRAK-R2_snap.fits;5.50276;10693.4;3.62547;0
