# file name; noise; peak f.; mag.; duration
20150430120024088_ZEBRAK-R2_snap.fits;3.80209;10585;3.77835;0
20150430120124162_ZEBRAK-R2_snap.fits;3.91539;10626;3.48801;0
20150430120224237_ZEBRAK-R2_snap.fits;3.02407;10628.9;3.20069;0
20150430120324312_ZEBRAK-R2_snap.fits;3.67319;10535.2;4.00471;0
20150430120424386_ZEBRAK-R2_snap.fits;3.78862;10612.8;3.95391;0
20150430120524461_ZEBRAK-R2_snap.fits;4.91523;10595.2;3.37034;0
20150430120624536_ZEBRAK-R2_snap.fits;4.21185;10633.3;3.3066;0
20150430120724610_ZEBRAK-R2_snap.fits;4.33762;10565.9;3.89761;0
20150430120824685_ZEBRAK-R2_snap.fits;3.94486;10561.5;3.20259;0
20150430120924760_ZEBRAK-R2_snap.fits;4.49799;10551.3;4.03598;0
20150430121024834_ZEBRAK-R2_snap.fits;3.90335;10630.4;3.73452;0
20150430121124909_ZEBRAK-R2_snap.fits;4.10609;10551.3;3.53799;0
20150430121224984_ZEBRAK-R2_snap.fits;4.46805;10662.6;2.91826;0
20150430121325058_ZEBRAK-R2_snap.fits;5.37621;10593.8;4.90467;0
20150430121425133_ZEBRAK-R2_snap.fits;3.98617;10561.5;3.35524;0
20150430121525208_ZEBRAK-R2_snap.fits;4.02575;10599.6;3.91849;0
20150430121625282_ZEBRAK-R2_snap.fits;3.51138;10601.1;3.37869;0
20150430121725357_ZEBRAK-R2_snap.fits;3.53514;10601.1;3.88052;0
20150430121825432_ZEBRAK-R2_snap.fits;3.45816;10538.1;4.68411;0
20150430121925506_ZEBRAK-R2_snap.fits;3.84184;10630.4;3.7435;0
20150430122025581_ZEBRAK-R2_snap.fits;3.92765;10598.1;3.51728;0
20150430122125656_ZEBRAK-R2_snap.fits;4.15847;10573.2;3.18087;0
20150430122225730_ZEBRAK-R2_snap.fits;3.27007;10697.8;3.29924;0
20150430122325805_ZEBRAK-R2_snap.fits;4.22655;10649.4;4.46204;0
20150430122425880_ZEBRAK-R2_snap.fits;4.74487;10668.5;4.64308;0
20150430122525954_ZEBRAK-R2_snap.fits;4.58568;10585;5.00991;0
20150430122626029_ZEBRAK-R2_snap.fits;4.84537;10696.3;4.71572;0
20150430122726104_ZEBRAK-R2_snap.fits;3.23413;10630.4;2.72287;0
20150430122826178_ZEBRAK-R2_snap.fits;3.38963;10599.6;3.71449;0
20150430122926253_ZEBRAK-R2_snap.fits;3.66121;10645;2.156;0
20150430123026328_ZEBRAK-R2_snap.fits;3.36034;10636.2;3.59946;0
20150430123126402_ZEBRAK-R2_snap.fits;4.07473;10623;3.67807;0
20150430123226477_ZEBRAK-R2_snap.fits;4.50847;10554.2;3.79175;0
20150430123326552_ZEBRAK-R2_snap.fits;4.33357;10555.7;2.73053;0
20150430123426626_ZEBRAK-R2_snap.fits;5.19761;10542.5;3.2908;0
20150430123526701_ZEBRAK-R2_snap.fits;4.4942;10598.1;6.17156;0
20150430123626776_ZEBRAK-R2_snap.fits;4.47233;10643.6;3.74278;0
20150430123726850_ZEBRAK-R2_snap.fits;3.56952;10595.2;4.33224;0
20150430123826925_ZEBRAK-R2_snap.fits;3.82673;10628.9;4.11088;0
20150430123927000_ZEBRAK-R2_snap.fits;3.76748;10627.4;4.11099;0
20150430124027074_ZEBRAK-R2_snap.fits;4.46243;10520.5;2.81767;0
20150430124127149_ZEBRAK-R2_snap.fits;3.76582;10605.5;3.77744;0
20150430124237634_ZEBRAK-R2_met.fits;4.27501;10524.9;8.88544;2.048
20150430124227224_ZEBRAK-R2_snap.fits;2.99515;10627.4;3.05088;0
20150430124327298_ZEBRAK-R2_snap.fits;3.52486;10633.3;3.15543;0
20150430124427373_ZEBRAK-R2_snap.fits;3.25497;10601.1;3.75454;0
20150430124527448_ZEBRAK-R2_snap.fits;5.08368;10653.8;4.53939;0
20150430124627522_ZEBRAK-R2_snap.fits;4.72362;10691.9;4.75825;0
20150430124727597_ZEBRAK-R2_snap.fits;5.27175;10582;4.54042;0
20150430124827672_ZEBRAK-R2_snap.fits;4.17969;10529.3;5.43804;0
20150430124927746_ZEBRAK-R2_snap.fits;4.48151;10555.7;4.37952;0
20150430125027821_ZEBRAK-R2_snap.fits;4.34706;10571.8;2.9268;0
20150430125127896_ZEBRAK-R2_snap.fits;4.35785;10595.2;4.11656;0
20150430125227970_ZEBRAK-R2_snap.fits;3.25267;10516.1;3.09388;0
20150430125328045_ZEBRAK-R2_snap.fits;3.49673;10652.3;3.40462;0
20150430125428120_ZEBRAK-R2_snap.fits;3.70395;10628.9;3.7354;0
20150430125528194_ZEBRAK-R2_snap.fits;3.54399;10628.9;3.81038;0
20150430125628269_ZEBRAK-R2_snap.fits;2.96485;10652.3;2.63932;0
20150430125728344_ZEBRAK-R2_snap.fits;4.30625;10634.8;3.63601;0
20150430125828418_ZEBRAK-R2_snap.fits;3.83941;10628.9;4.04579;0
20150430125928493_ZEBRAK-R2_snap.fits;4.31325;10598.1;3.31444;0
