# file name; noise; peak f.; mag.; duration
20150430040047469_ZEBRAK-R2_met.fits;0.217321;10628.9;2.15856;0.341333
20150430040048322_ZEBRAK-R2_snap.fits;4.98986;10551.3;5.28956;0
20150430040148397_ZEBRAK-R2_snap.fits;5.40123;10539.6;4.05333;0
20150430040248472_ZEBRAK-R2_snap.fits;4.94019;10570.3;3.82095;0
20150430040348546_ZEBRAK-R2_snap.fits;5.21358;10683.1;3.22758;0
20150430040448621_ZEBRAK-R2_snap.fits;4.12032;10543.9;3.78024;0
20150430040548696_ZEBRAK-R2_snap.fits;4.60762;10580.6;4.23808;0
20150430040648770_ZEBRAK-R2_snap.fits;5.72818;10694.8;3.64563;0
20150430040748845_ZEBRAK-R2_snap.fits;3.7806;10546.9;5.51689;0
20150430040848920_ZEBRAK-R2_snap.fits;5.13342;10535.2;4.26504;0
20150430040948994_ZEBRAK-R2_snap.fits;3.87338;10546.9;3.28278;0
20150430041049069_ZEBRAK-R2_snap.fits;3.38156;10585;3.02151;0
20150430041149144_ZEBRAK-R2_snap.fits;3.75254;10690.4;4.82177;0
20150430041249218_ZEBRAK-R2_snap.fits;3.82236;10552.7;3.40136;0
20150430041349293_ZEBRAK-R2_snap.fits;4.93897;10645;4.29957;0
20150430041449368_ZEBRAK-R2_snap.fits;3.61922;10668.5;3.55746;0
20150430041549442_ZEBRAK-R2_snap.fits;4.44396;10501.5;5.08312;0
20150430041649517_ZEBRAK-R2_snap.fits;4.56725;10504.4;4.69528;0
20150430041749592_ZEBRAK-R2_snap.fits;4.99353;10526.4;3.15642;0
20150430041849666_ZEBRAK-R2_snap.fits;5.2568;10674.3;5.26747;0
20150430041949741_ZEBRAK-R2_snap.fits;4.34414;10681.6;4.94138;0
20150430042049816_ZEBRAK-R2_snap.fits;5.36796;10516.1;4.3462;0
20150430042149890_ZEBRAK-R2_snap.fits;4.18288;10681.6;5.225;0
20150430042249965_ZEBRAK-R2_snap.fits;3.90713;10601.1;3.49172;0
20150430042350040_ZEBRAK-R2_snap.fits;3.99957;10548.3;2.9159;0
20150430042450114_ZEBRAK-R2_snap.fits;3.21325;10524.9;3.01707;0
20150430042550189_ZEBRAK-R2_snap.fits;3.38035;10542.5;3.13291;0
20150430042650264_ZEBRAK-R2_snap.fits;3.4801;10574.7;4.88978;0
20150430042750338_ZEBRAK-R2_snap.fits;4.5684;10601.1;4.79735;0
20150430042850413_ZEBRAK-R2_snap.fits;6.05641;10693.4;5.09051;0
20150430042950488_ZEBRAK-R2_snap.fits;4.98895;10582;3.74264;0
20150430043050562_ZEBRAK-R2_snap.fits;3.84405;10554.2;3.7876;0
20150430043150637_ZEBRAK-R2_snap.fits;4.95615;10542.5;4.81279;0
20150430043250712_ZEBRAK-R2_snap.fits;4.28209;10599.6;4.62751;0
20150430043350786_ZEBRAK-R2_snap.fits;5.40308;10561.5;4.35429;0
20150430043450861_ZEBRAK-R2_snap.fits;4.23516;10646.5;3.4016;0
20150430043550936_ZEBRAK-R2_snap.fits;4.6731;10573.2;4.46753;0
20150430043651010_ZEBRAK-R2_snap.fits;3.83014;10590.8;3.61308;0
20150430043751085_ZEBRAK-R2_snap.fits;3.84004;10606.9;3.09994;0
20150430043851160_ZEBRAK-R2_snap.fits;3.87675;10609.9;3.97993;0
20150430043951234_ZEBRAK-R2_snap.fits;3.05103;10555.7;4.54132;0
20150430044051309_ZEBRAK-R2_snap.fits;4.50972;10617.2;4.26758;0
20150430044151384_ZEBRAK-R2_snap.fits;4.8047;10551.3;3.775;0
20150430044251458_ZEBRAK-R2_snap.fits;5.04702;10618.7;3.66888;0
20150430044351533_ZEBRAK-R2_snap.fits;4.82397;10672.9;4.3086;0
20150430044451608_ZEBRAK-R2_snap.fits;4.47922;10523.4;3.74209;0
20150430044551682_ZEBRAK-R2_snap.fits;6.71446;10604;4.06943;0
20150430044651757_ZEBRAK-R2_snap.fits;4.98404;10642.1;3.75577;0
20150430044751832_ZEBRAK-R2_snap.fits;4.69806;10599.6;4.67201;0
20150430044851906_ZEBRAK-R2_snap.fits;4.39576;10599.6;4.36405;0
20150430044951981_ZEBRAK-R2_snap.fits;4.1033;10517.6;3.29969;0
20150430045052056_ZEBRAK-R2_snap.fits;2.74955;10516.1;2.50643;0
20150430045152130_ZEBRAK-R2_snap.fits;3.32748;10640.6;3.47987;0
20150430045252205_ZEBRAK-R2_snap.fits;3.81958;10669.9;3.08633;0
20150430045352280_ZEBRAK-R2_snap.fits;3.87075;10652.3;3.74296;0
20150430045452354_ZEBRAK-R2_snap.fits;4.47182;10671.4;3.57243;0
20150430045552429_ZEBRAK-R2_snap.fits;4.87222;10634.8;3.96989;0
20150430045652504_ZEBRAK-R2_snap.fits;6.129;10593.8;4.12512;0
20150430045752578_ZEBRAK-R2_snap.fits;4.50387;10628.9;3.31141;0
20150430045852653_ZEBRAK-R2_snap.fits;3.11805;10672.9;3.9513;0
20150430045952728_ZEBRAK-R2_snap.fits;4.22425;10674.3;3.62213;0
