# file name; noise; peak f.; mag.; duration
20150430150037528_ZEBRAK-R2_snap.fits;5.22988;10615.7;2.89868;0
20150430150137602_ZEBRAK-R2_snap.fits;4.86745;10623;5.28648;0
20150430150237677_ZEBRAK-R2_snap.fits;4.57104;10606.9;3.97046;0
20150430150337752_ZEBRAK-R2_snap.fits;4.1184;10675.8;3.52335;0
20150430150437826_ZEBRAK-R2_snap.fits;3.76373;10526.4;3.97523;0
20150430150537901_ZEBRAK-R2_snap.fits;5.9685;10592.3;3.9968;0
20150430150637976_ZEBRAK-R2_snap.fits;4.45323;10605.5;3.80941;0
20150430150738050_ZEBRAK-R2_snap.fits;4.12193;10630.4;2.86624;0
20150430150838125_ZEBRAK-R2_snap.fits;4.80017;10693.4;3.88281;0
20150430150938200_ZEBRAK-R2_snap.fits;3.77344;10662.6;3.82916;0
20150430151038274_ZEBRAK-R2_snap.fits;2.94828;10524.9;2.55965;0
20150430151138349_ZEBRAK-R2_snap.fits;3.07423;10599.6;2.60923;0
20150430151238424_ZEBRAK-R2_snap.fits;3.51905;10684.6;3.45634;0
20150430151338498_ZEBRAK-R2_snap.fits;4.87218;10665.5;3.5795;0
20150430151438573_ZEBRAK-R2_snap.fits;4.01958;10557.1;2.69432;0
20150430151538648_ZEBRAK-R2_snap.fits;4.85181;10542.5;3.68502;0
20150430151638722_ZEBRAK-R2_snap.fits;4.14722;10634.8;4.53633;0
20150430151738797_ZEBRAK-R2_snap.fits;5.20196;10697.8;4.54741;0
20150430151838872_ZEBRAK-R2_snap.fits;4.47585;10602.5;4.10707;0
20150430151938946_ZEBRAK-R2_snap.fits;3.55765;10621.6;3.54158;0
20150430152039021_ZEBRAK-R2_snap.fits;4.0703;10536.6;4.28738;0
20150430152139096_ZEBRAK-R2_snap.fits;4.16734;10686;3.86194;0
20150430152239170_ZEBRAK-R2_snap.fits;4.49909;10548.3;4.45152;0
20150430152339245_ZEBRAK-R2_snap.fits;3.06419;10684.6;3.19456;0
20150430152439320_ZEBRAK-R2_snap.fits;3.68531;10601.1;2.94045;0
20150430152539394_ZEBRAK-R2_snap.fits;4.44423;10609.9;3.84918;0
20150430152639469_ZEBRAK-R2_snap.fits;4.30174;10677.2;4.7047;0
20150430152739544_ZEBRAK-R2_snap.fits;4.23522;10687.5;3.29358;0
20150430152839618_ZEBRAK-R2_snap.fits;4.39471;10599.6;5.31079;0
20150430152939693_ZEBRAK-R2_snap.fits;3.48439;10590.8;4.15956;0
20150430153039768_ZEBRAK-R2_snap.fits;4.87102;10612.8;4.38395;0
20150430153139842_ZEBRAK-R2_snap.fits;5.69907;10639.2;4.56089;0
20150430153239917_ZEBRAK-R2_snap.fits;4.45838;10546.9;3.90229;0
20150430153339992_ZEBRAK-R2_snap.fits;3.3892;10634.8;3.23471;0
20150430153440066_ZEBRAK-R2_snap.fits;3.90763;10636.2;4.09109;0
20150430153540141_ZEBRAK-R2_snap.fits;4.45671;10601.1;4.15074;0
20150430153640216_ZEBRAK-R2_snap.fits;4.9567;10634.8;3.54132;0
20150430153740290_ZEBRAK-R2_snap.fits;3.54365;10543.9;2.22846;0
20150430153840365_ZEBRAK-R2_snap.fits;3.83198;10516.1;3.9254;0
20150430153940440_ZEBRAK-R2_snap.fits;5.69009;10522;4.44869;0
20150430154040514_ZEBRAK-R2_snap.fits;4.30139;10634.8;4.84057;0
20150430154140589_ZEBRAK-R2_snap.fits;4.23703;10502.9;3.70104;0
20150430154240664_ZEBRAK-R2_snap.fits;4.15268;10667;4.17925;0
20150430154340738_ZEBRAK-R2_snap.fits;3.88671;10599.6;3.83713;0
20150430154440813_ZEBRAK-R2_snap.fits;4.58469;10586.4;3.52948;0
20150430154540888_ZEBRAK-R2_snap.fits;6.06342;10535.2;4.73486;0
20150430154640962_ZEBRAK-R2_snap.fits;3.62659;10523.4;4.89159;0
20150430154741037_ZEBRAK-R2_snap.fits;4.02936;10593.8;4.11739;0
20150430154841112_ZEBRAK-R2_snap.fits;5.64685;10595.2;3.45887;0
20150430154941186_ZEBRAK-R2_snap.fits;4.13818;10535.2;3.55628;0
20150430155041261_ZEBRAK-R2_snap.fits;4.01411;10694.8;4.20028;0
20150430155141336_ZEBRAK-R2_snap.fits;3.4692;10683.1;3.19389;0
20150430155241410_ZEBRAK-R2_snap.fits;3.97399;10662.6;3.47709;0
20150430155341485_ZEBRAK-R2_snap.fits;3.84991;10548.3;3.09496;0
20150430155441560_ZEBRAK-R2_snap.fits;4.95049;10618.7;4.09349;0
20150430155541634_ZEBRAK-R2_snap.fits;4.38305;10526.4;3.71679;0
20150430155641709_ZEBRAK-R2_snap.fits;4.01799;10568.8;3.15667;0
20150430155741784_ZEBRAK-R2_snap.fits;5.27135;10615.7;5.08996;0
20150430155841858_ZEBRAK-R2_snap.fits;5.18528;10624.5;4.09715;0
20150430155941933_ZEBRAK-R2_snap.fits;4.95032;10612.8;4.80504;0
