#timestamp,LO_Frequency 
1430402415.1,900009.6
1430402435.9,900009.3
1430402455.8,900009.6
1430402475.6,900009.6
1430402495.5,900009.6
1430402515.4,900009.6
1430402535.3,900009.6
1430402555.1,900009.6
1430402575.0,900009.3
1430402575.9,900009.3
1430402595.8,900009.3
1430402615.7,900009.6
1430402635.6,900009.6
1430402655.4,900009.6
1430402675.3,900009.6
1430402695.2,900009.6
1430402715.1,900009.6
1430402716.0,900009.6
1430402735.8,900009.6
1430402755.7,900009.6
1430402775.6,900009.3
1430402795.5,900009.3
1430402815.3,900009.6
1430402835.2,900009.6
1430402855.1,900009.6
1430402856.0,900009.6
1430402875.9,900009.6
1430402895.8,900009.6
1430402915.6,900009.6
1430402935.5,900009.6
1430402955.4,900009.6
1430402975.3,900009.6
1430402995.1,900009.6
1430403015.0,900009.6
1430403015.9,900009.6
1430403035.8,900009.6
1430403055.7,900009.6
1430403075.5,900009.6
1430403095.4,900009.6
1430403115.3,900009.6
1430403135.2,900009.6
1430403155.0,900009.6
1430403156.0,900009.6
1430403175.8,900009.6
1430403195.7,900009.6
1430403215.6,900009.6
1430403235.5,900009.6
1430403255.3,900009.6
1430403275.2,900009.6
1430403295.1,900009.6
1430403296.0,900009.6
1430403315.9,900009.6
1430403335.7,900009.6
1430403355.6,900009.6
1430403375.5,900009.6
1430403395.4,900009.6
1430403415.2,900009.6
1430403435.1,900009.6
1430403455.9,900009.6
1430403475.8,900009.6
1430403495.7,900009.6
1430403515.5,900009.6
1430403535.4,900009.6
1430403555.3,900009.6
1430403575.2,900009.6
1430403595.0,900009.6
1430403595.9,900009.6
1430403615.8,900009.6
1430403635.7,900009.6
1430403655.6,900009.6
1430403675.4,900009.3
1430403695.3,900009.6
1430403715.2,900009.6
1430403735.1,900009.6
1430403736.0,900009.6
1430403755.9,900009.6
1430403775.7,900009.6
1430403795.6,900009.6
1430403815.5,900009.6
1430403835.4,900009.6
1430403855.2,900009.6
1430403875.1,900009.6
1430403895.9,900009.7
1430403915.8,900009.6
1430403935.6,900009.6
1430403955.5,900009.6
1430403975.4,900009.6
1430403995.3,900009.6
1430404015.1,900009.6
1430404035.0,900009.6
1430404035.9,900009.6
1430404055.8,900009.6
1430404075.7,900009.6
1430404095.6,900009.6
1430404115.4,900009.6
1430404135.3,900009.6
1430404155.2,900009.6
1430404175.1,900009.6
1430404176.0,900009.6
1430404195.8,900009.6
1430404215.7,900009.6
1430404235.6,900009.6
1430404255.5,900009.6
1430404275.3,900009.6
1430404295.2,900009.6
1430404315.1,900009.6
1430404335.9,900009.6
1430404355.8,900009.3
1430404375.6,900009.6
1430404395.5,900009.6
1430404415.4,900009.6
1430404435.3,900009.6
1430404455.1,900009.6
1430404475.0,900009.6
1430404475.9,900009.6
1430404495.8,900009.6
1430404515.7,900009.6
1430404535.6,900009.6
1430404555.4,900009.6
1430404575.3,900009.7
1430404595.2,900009.6
1430404615.1,900009.3
1430404616.0,900009.3
1430404635.8,900009.6
1430404655.7,900009.6
1430404675.6,900009.6
1430404695.5,900009.3
1430404715.3,900009.6
1430404735.2,900009.6
1430404755.1,900009.6
1430404775.9,900009.6
1430404795.7,900009.6
1430404815.6,900009.6
1430404835.5,900009.6
1430404855.4,900009.6
1430404875.3,900009.6
1430404895.1,900009.6
1430404915.0,900009.6
1430404915.9,900009.6
1430404935.8,900009.6
1430404955.7,900009.6
1430404975.5,900009.3
1430404995.4,900009.6
1430405015.3,900009.6
1430405035.2,900009.6
1430405055.0,900009.6
1430405056.0,900009.6
1430405075.8,900009.6
1430405095.7,900009.6
1430405115.6,900009.3
1430405135.5,900009.6
1430405155.3,900009.6
1430405175.2,900009.6
1430405195.1,900009.6
1430405196.0,900009.6
1430405215.9,900009.6
1430405235.7,900009.6
1430405255.6,900009.6
1430405275.5,900009.6
1430405295.4,900009.6
1430405315.2,900009.6
1430405335.1,900009.6
1430405355.9,900009.6
1430405375.8,900009.7
1430405395.7,900009.6
1430405415.5,900009.6
1430405435.4,900009.6
1430405455.3,900009.6
1430405475.2,900009.6
1430405495.0,900009.6
1430405495.9,900009.6
1430405515.8,900009.3
1430405535.7,900009.6
1430405555.6,900009.6
1430405575.4,900009.7
1430405595.3,900009.6
1430405615.2,900009.6
1430405635.1,900009.6
1430405636.0,900009.6
1430405655.9,900009.6
1430405675.7,900009.6
1430405695.6,900009.6
1430405715.5,900009.6
1430405735.4,900009.6
1430405755.2,900009.6
1430405775.1,900009.6
1430405795.9,900009.6
1430405815.8,900009.6
1430405835.6,900009.6
1430405855.5,900009.6
1430405875.4,900009.6
1430405895.3,900009.6
1430405915.2,900009.6
1430405935.0,900009.6
1430405935.9,900009.6
1430405955.8,900009.6
1430405975.7,900009.6
1430405995.6,900009.6
