# file name; noise; peak f.; mag.; duration
20150430000030402_ZEBRAK-R2_snap.fits;4.36203;10593.8;4.00017;0
20150430000130477_ZEBRAK-R2_snap.fits;3.86017;10532.2;3.22948;0
20150430000230552_ZEBRAK-R2_snap.fits;3.63292;10678.7;4.69556;0
20150430000330626_ZEBRAK-R2_snap.fits;5.79961;10542.5;3.97098;0
20150430000430701_ZEBRAK-R2_snap.fits;5.55841;10577.6;4.33273;0
20150430000530776_ZEBRAK-R2_snap.fits;4.33045;10545.4;4.51429;0
20150430000630850_ZEBRAK-R2_snap.fits;5.05359;10500;4.41448;0
20150430000730925_ZEBRAK-R2_snap.fits;7.66223;10516.1;4.37174;0
20150430000831000_ZEBRAK-R2_snap.fits;3.56254;10687.5;3.90817;0
20150430000931074_ZEBRAK-R2_snap.fits;2.75776;10555.7;3.13301;0
20150430001031149_ZEBRAK-R2_snap.fits;4.15819;10580.6;3.80638;0
20150430001131224_ZEBRAK-R2_snap.fits;3.82176;10623;4.32163;0
20150430001231298_ZEBRAK-R2_snap.fits;5.91225;10671.4;4.04635;0
20150430001331373_ZEBRAK-R2_snap.fits;3.90851;10549.8;4.98188;0
20150430001431448_ZEBRAK-R2_snap.fits;4.12107;10628.9;3.47073;0
20150430001531522_ZEBRAK-R2_snap.fits;3.81025;10691.9;3.95458;0
20150430001631597_ZEBRAK-R2_snap.fits;4.90929;10587.9;3.82711;0
20150430001731672_ZEBRAK-R2_snap.fits;6.08616;10500;5.4714;0
20150430001831746_ZEBRAK-R2_snap.fits;4.35691;10639.2;3.71219;0
20150430001931821_ZEBRAK-R2_snap.fits;4.04355;10662.6;3.69138;0
20150430002031896_ZEBRAK-R2_snap.fits;5.67654;10546.9;3.99998;0
20150430002131970_ZEBRAK-R2_snap.fits;3.93701;10684.6;2.63701;0
20150430002232045_ZEBRAK-R2_snap.fits;3.00077;10662.6;2.80808;0
20150430002332120_ZEBRAK-R2_snap.fits;4.07141;10530.8;4.56032;0
20150430002432194_ZEBRAK-R2_snap.fits;3.99622;10627.4;3.54258;0
20150430002606744_ZEBRAK-R2_met.fits;4.16121;10570.3;8.95505;0.170667
20150430002532269_ZEBRAK-R2_snap.fits;5.39966;10502.9;5.06099;0
20150430002632344_ZEBRAK-R2_snap.fits;5.13339;10650.9;4.40865;0
20150430002732418_ZEBRAK-R2_snap.fits;4.62696;10520.5;3.8684;0
20150430002832493_ZEBRAK-R2_snap.fits;5.72879;10623;5.17314;0
20150430002932568_ZEBRAK-R2_snap.fits;5.16411;10541;5.50754;0
20150430003032642_ZEBRAK-R2_snap.fits;4.08023;10592.3;4.58137;0
20150430003132717_ZEBRAK-R2_snap.fits;5.08694;10539.6;3.56506;0
20150430003232792_ZEBRAK-R2_snap.fits;4.9884;10539.6;4.63664;0
20150430003332866_ZEBRAK-R2_snap.fits;4.72858;10656.7;3.80108;0
20150430003432941_ZEBRAK-R2_snap.fits;4.72582;10672.9;4.53882;0
20150430003533016_ZEBRAK-R2_snap.fits;2.92189;10664.1;3.12227;0
20150430003633090_ZEBRAK-R2_snap.fits;3.02269;10604;3.69137;0
20150430003733165_ZEBRAK-R2_snap.fits;3.94388;10672.9;3.73908;0
20150430003833240_ZEBRAK-R2_snap.fits;3.98612;10560.1;5.06305;0
20150430003933314_ZEBRAK-R2_snap.fits;4.8749;10665.5;3.56568;0
20150430004033389_ZEBRAK-R2_snap.fits;3.7919;10697.8;3.28263;0
20150430004133464_ZEBRAK-R2_snap.fits;4.32456;10617.2;4.73377;0
20150430004233538_ZEBRAK-R2_snap.fits;5.08716;10507.3;3.50488;0
20150430004333613_ZEBRAK-R2_snap.fits;4.50759;10691.9;3.51262;0
20150430004433688_ZEBRAK-R2_snap.fits;4.79814;10505.9;3.5583;0
20150430004533762_ZEBRAK-R2_snap.fits;3.77931;10560.1;3.46394;0
20150430004633837_ZEBRAK-R2_snap.fits;3.894;10500;4.90619;0
20150430004733912_ZEBRAK-R2_snap.fits;4.58013;10500;3.91172;0
20150430004833986_ZEBRAK-R2_snap.fits;3.63859;10527.8;4.46679;0
20150430004934061_ZEBRAK-R2_snap.fits;3.33964;10674.3;2.65641;0
20150430005034136_ZEBRAK-R2_snap.fits;3.51718;10604;4.10073;0
20150430005134210_ZEBRAK-R2_snap.fits;4.11052;10655.3;3.78223;0
20150430005234285_ZEBRAK-R2_snap.fits;5.03997;10538.1;4.70998;0
20150430005334360_ZEBRAK-R2_snap.fits;5.47508;10541;4.01062;0
20150430005434434_ZEBRAK-R2_snap.fits;4.85763;10552.7;5.1228;0
20150430005534509_ZEBRAK-R2_snap.fits;4.15271;10655.3;5.07011;0
20150430005634584_ZEBRAK-R2_snap.fits;4.33028;10687.5;3.71112;0
20150430005734658_ZEBRAK-R2_snap.fits;4.32723;10689;4.25987;0
20150430005834733_ZEBRAK-R2_snap.fits;3.98129;10675.8;3.69359;0
20150430005934808_ZEBRAK-R2_snap.fits;4.59267;10693.4;3.79351;0
