#timestamp,LO_Frequency 
1430427615.1,900009.7
1430427616.0,900009.7
1430427635.9,900009.8
1430427655.7,900009.7
1430427675.6,900009.7
1430427695.5,900009.7
1430427715.4,900009.7
1430427735.2,900009.7
1430427755.1,900009.7
1430427775.9,900009.7
1430427795.8,900009.7
1430427815.7,900009.7
1430427835.5,900009.7
1430427855.4,900009.8
1430427875.3,900009.7
1430427895.2,900009.7
1430427915.0,900009.7
1430427915.9,900009.7
1430427935.8,900009.7
1430427955.7,900009.8
1430427975.6,900009.7
1430427995.4,900009.7
1430428015.3,900009.7
1430428035.2,900009.7
1430428055.1,900009.8
1430428056.0,900009.8
1430428075.9,900009.7
1430428095.7,900009.7
1430428115.6,900009.7
1430428135.5,900009.8
1430428155.4,900009.7
1430428175.2,900009.7
1430428195.1,900009.7
1430428215.9,900009.8
1430428235.8,900009.7
1430428255.6,900009.7
1430428275.5,900009.8
1430428295.4,900009.7
1430428315.3,900009.7
1430428335.1,900009.7
1430428355.0,900009.7
1430428355.9,900009.7
1430428375.8,900009.7
1430428395.7,900009.7
1430428415.5,900009.7
1430428435.4,900009.7
1430428455.3,900009.7
1430428475.2,900009.7
1430428495.1,900009.7
1430428496.0,900009.7
1430428515.8,900009.8
1430428535.7,900009.7
1430428555.6,900009.7
1430428575.5,900009.7
1430428595.3,900009.8
1430428615.2,900009.7
1430428635.1,900009.7
1430428636.0,1164793.2
1430428655.9,900009.7
1430428675.8,900009.7
1430428695.6,900009.7
1430428715.5,900009.7
1430428735.4,900009.8
1430428755.3,900009.8
1430428775.1,900009.8
1430428795.0,900009.7
1430428795.9,900009.7
1430428815.8,900009.8
1430428835.7,900009.7
1430428855.5,900009.7
1430428875.4,900009.7
1430428895.3,900009.7
1430428915.2,900009.7
1430428935.0,900009.7
1430428936.0,900009.7
1430428955.8,900009.7
1430428975.7,900009.7
1430428995.6,900009.7
1430429015.5,900009.7
1430429035.3,900009.7
1430429055.2,900009.7
1430429075.1,900009.8
1430429076.0,900009.8
1430429095.9,900009.8
1430429115.7,900009.7
1430429135.6,900009.7
1430429155.5,900009.8
1430429175.4,900009.8
1430429195.3,900009.7
1430429215.1,900009.8
1430429235.9,900009.8
1430429255.8,900009.7
1430429275.7,900009.7
1430429295.5,900009.8
1430429315.4,900009.7
1430429335.3,900009.8
1430429355.2,900009.8
1430429375.0,900009.7
1430429375.9,900009.7
1430429395.8,900009.7
1430429415.7,900009.7
1430429435.6,900009.7
1430429455.4,900009.7
1430429475.3,900009.7
1430429495.2,900009.7
1430429515.1,900009.7
1430429516.0,900009.7
1430429535.9,900009.7
1430429555.7,900009.7
1430429575.6,900009.7
1430429595.5,900009.7
1430429615.4,900009.7
1430429635.2,900009.7
1430429655.1,900009.7
1430429675.9,900009.8
1430429695.8,900009.8
1430429715.6,900009.7
1430429735.5,900009.8
1430429755.4,900009.8
1430429775.3,900009.7
1430429795.1,900009.8
1430429815.0,900009.8
1430429815.9,900009.8
1430429835.8,900009.7
1430429855.7,900009.8
1430429875.6,900009.7
1430429895.4,900009.7
1430429915.3,900009.8
1430429935.2,900009.7
1430429955.1,900009.7
1430429956.0,900009.7
1430429975.8,900009.8
1430429995.7,900009.8
1430430015.6,900009.7
1430430035.5,900009.7
1430430055.4,900009.8
1430430075.2,900009.7
1430430095.1,900009.8
1430430115.9,900009.7
1430430135.8,900009.7
1430430155.6,900009.7
1430430175.5,900009.8
1430430195.4,900009.7
1430430215.3,900009.7
1430430235.1,900009.7
1430430255.0,900009.8
1430430255.9,900009.8
1430430275.8,900009.7
1430430295.7,900009.7
1430430315.6,900009.7
1430430335.4,900009.8
1430430355.3,900009.7
1430430375.2,900009.7
1430430395.1,900009.7
1430430396.0,900009.7
1430430415.8,900009.7
1430430435.7,900009.8
1430430455.6,900009.7
1430430475.5,900009.8
1430430495.3,900009.7
1430430515.2,900009.7
1430430535.1,900009.7
1430430555.9,900009.7
1430430575.7,900009.8
1430430595.6,900009.8
1430430615.5,900009.7
1430430635.4,900009.7
1430430655.3,900009.7
1430430675.1,900009.7
1430430695.9,900009.7
1430430715.8,900009.7
1430430735.7,900009.7
1430430755.5,900009.7
1430430775.4,900009.7
1430430795.3,900009.7
1430430815.2,900009.7
1430430835.0,900009.8
1430430835.9,900009.8
1430430855.8,900009.7
1430430875.7,900009.7
1430430895.6,900009.7
1430430915.4,900009.7
1430430935.3,900009.8
1430430955.2,900009.7
1430430975.1,900009.7
1430430976.0,900009.7
1430430995.9,900009.7
1430431015.7,900009.7
1430431035.6,900009.8
1430431055.5,900009.7
1430431075.4,900009.8
1430431095.2,900009.8
1430431115.1,900009.7
1430431135.9,900009.7
1430431155.8,900009.8
1430431175.6,900009.8
1430431195.5,900009.7
