# file name; noise; peak f.; mag.; duration
20150430020039362_ZEBRAK-R2_snap.fits;4.77036;10627.4;4.7059;0
20150430020139437_ZEBRAK-R2_snap.fits;4.31899;10686;4.28604;0
20150430020239512_ZEBRAK-R2_snap.fits;3.53116;10502.9;3.7266;0
20150430020339586_ZEBRAK-R2_snap.fits;5.17696;10618.7;4.16857;0
20150430020439661_ZEBRAK-R2_snap.fits;5.07327;10520.5;4.60109;0
20150430020539736_ZEBRAK-R2_snap.fits;4.51113;10618.7;4.06056;0
20150430020639810_ZEBRAK-R2_snap.fits;4.25976;10662.6;4.54037;0
20150430020739885_ZEBRAK-R2_snap.fits;4.56335;10501.5;4.56381;0
20150430020839960_ZEBRAK-R2_snap.fits;4.73897;10615.7;4.15722;0
20150430020940034_ZEBRAK-R2_snap.fits;4.62354;10599.6;2.71521;0
20150430021040109_ZEBRAK-R2_snap.fits;4.14129;10539.6;3.42873;0
20150430021140184_ZEBRAK-R2_snap.fits;3.85763;10529.3;4.17612;0
20150430021240258_ZEBRAK-R2_snap.fits;4.96846;10542.5;3.58831;0
20150430021340333_ZEBRAK-R2_snap.fits;3.9224;10689;3.73255;0
20150430021440408_ZEBRAK-R2_snap.fits;4.31396;10691.9;3.83001;0
20150430021540482_ZEBRAK-R2_snap.fits;4.20281;10668.5;4.68679;0
20150430021640557_ZEBRAK-R2_snap.fits;4.47871;10601.1;3.79629;0
20150430021740632_ZEBRAK-R2_snap.fits;4.58429;10510.3;4.3586;0
20150430021840706_ZEBRAK-R2_snap.fits;4.03173;10568.8;4.18396;0
20150430021940781_ZEBRAK-R2_snap.fits;3.995;10563;4.71744;0
20150430022040856_ZEBRAK-R2_snap.fits;4.72186;10568.8;3.89153;0
20150430022140930_ZEBRAK-R2_snap.fits;3.73002;10533.7;4.49782;0
20150430022241005_ZEBRAK-R2_snap.fits;3.44962;10684.6;4.64038;0
20150430022341080_ZEBRAK-R2_snap.fits;3.85323;10598.1;2.88606;0
20150430022441154_ZEBRAK-R2_snap.fits;3.71464;10533.7;3.53933;0
20150430022541229_ZEBRAK-R2_snap.fits;4.41009;10686;3.90015;0
20150430022641304_ZEBRAK-R2_snap.fits;5.65715;10683.1;4.11758;0
20150430022741378_ZEBRAK-R2_snap.fits;4.10985;10513.2;3.30183;0
20150430022841453_ZEBRAK-R2_snap.fits;4.25896;10643.6;4.4161;0
20150430022941528_ZEBRAK-R2_snap.fits;4.10802;10530.8;3.52873;0
20150430023041602_ZEBRAK-R2_snap.fits;3.18031;10601.1;3.60342;0
20150430023141677_ZEBRAK-R2_snap.fits;4.49816;10691.9;3.39464;0
20150430023241752_ZEBRAK-R2_snap.fits;4.59593;10630.4;4.7424;0
20150430023341826_ZEBRAK-R2_snap.fits;5.04571;10513.2;4.20724;0
20150430023441901_ZEBRAK-R2_snap.fits;4.41804;10623;4.72333;0
20150430023541976_ZEBRAK-R2_snap.fits;3.60335;10627.4;4.36322;0
20150430023642050_ZEBRAK-R2_snap.fits;3.44975;10697.8;3.78934;0
20150430023742125_ZEBRAK-R2_snap.fits;3.09305;10570.3;3.03508;0
20150430023842200_ZEBRAK-R2_snap.fits;5.1776;10526.4;4.28149;0
20150430023942274_ZEBRAK-R2_snap.fits;4.74982;10560.1;5.00643;0
20150430024042349_ZEBRAK-R2_snap.fits;3.68591;10586.4;4.28308;0
20150430024142424_ZEBRAK-R2_snap.fits;4.77017;10587.9;4.4918;0
20150430024242498_ZEBRAK-R2_snap.fits;4.74515;10500;4.04136;0
20150430024342573_ZEBRAK-R2_snap.fits;4.1593;10689;4.02332;0
20150430024442648_ZEBRAK-R2_snap.fits;3.56936;10637.7;4.19883;0
20150430024542722_ZEBRAK-R2_snap.fits;4.91878;10684.6;3.43634;0
20150430024642797_ZEBRAK-R2_snap.fits;4.80482;10589.4;4.12242;0
20150430024742872_ZEBRAK-R2_snap.fits;4.82875;10606.9;4.89171;0
20150430024842946_ZEBRAK-R2_snap.fits;5.14173;10675.8;2.6758;0
20150430024943021_ZEBRAK-R2_snap.fits;4.56217;10587.9;3.22996;0
20150430025043096_ZEBRAK-R2_snap.fits;3.39612;10693.4;3.37644;0
20150430025143170_ZEBRAK-R2_snap.fits;4.70792;10501.5;3.74461;0
20150430025243245_ZEBRAK-R2_snap.fits;4.02734;10596.7;4.12413;0
20150430025343320_ZEBRAK-R2_snap.fits;4.3761;10501.5;4.48438;0
20150430025443394_ZEBRAK-R2_snap.fits;4.04578;10687.5;4.20768;0
20150430025543469_ZEBRAK-R2_snap.fits;4.35643;10681.6;3.8184;0
20150430025643544_ZEBRAK-R2_snap.fits;4.06929;10599.6;3.7861;0
20150430025743618_ZEBRAK-R2_snap.fits;4.76356;10548.3;5.09174;0
20150430025843693_ZEBRAK-R2_snap.fits;4.09024;10631.8;4.55188;0
20150430025943768_ZEBRAK-R2_snap.fits;5.40702;10606.9;3.8687;0
