#timestamp,LO_Frequency 
1430409615.7,900009.6
1430409635.6,900009.6
1430409655.5,900009.6
1430409675.3,900009.7
1430409695.2,900009.6
1430409715.1,900009.6
1430409735.9,900009.6
1430409755.8,900009.6
1430409775.6,900009.6
1430409795.5,900009.6
1430409815.4,900009.7
1430409835.3,900009.7
1430409855.1,900009.6
1430409875.0,900009.6
1430409875.9,900009.6
1430409895.8,900009.7
1430409915.7,900009.6
1430409935.5,900009.6
1430409955.4,900009.6
1430409975.3,900009.6
1430409995.2,900009.6
1430410015.0,900009.6
1430410016.0,900009.6
1430410035.8,900009.6
1430410055.7,900009.6
1430410075.6,900009.6
1430410095.5,900009.7
1430410115.3,900009.6
1430410135.2,900009.6
1430410155.1,900009.7
1430410156.0,900009.7
1430410175.9,900009.6
1430410195.7,900009.6
1430410215.6,900009.6
1430410235.5,900009.6
1430410255.4,900009.6
1430410275.2,900009.6
1430410295.1,900009.6
1430410315.9,900009.6
1430410335.8,900009.6
1430410355.7,900009.6
1430410375.5,900009.7
1430410395.4,900009.6
1430410415.3,900009.6
1430410435.2,900009.6
1430410455.0,900009.6
1430410455.9,900009.6
1430410475.8,900009.6
1430410495.7,900009.6
1430410515.6,900009.7
1430410535.4,900009.6
1430410555.3,900009.6
1430410575.2,900009.6
1430410595.1,900009.7
1430410596.0,900009.7
1430410615.9,900009.7
1430410635.7,900009.6
1430410655.6,900009.6
1430410675.5,900009.7
1430410695.4,900009.6
1430410715.2,900009.6
1430410735.1,900009.7
1430410755.9,900009.6
1430410775.8,900009.7
1430410795.6,900009.7
1430410815.5,900009.6
1430410835.4,900009.6
1430410855.3,900009.6
1430410875.1,900009.6
1430410895.0,900009.6
1430410895.9,900009.6
1430410915.8,900009.6
1430410935.7,900009.6
1430410955.6,900009.6
1430410975.4,900009.7
1430410995.3,900009.6
1430411015.2,900009.6
1430411035.1,900009.6
1430411036.0,900009.6
1430411055.8,900009.6
1430411075.7,900009.6
1430411095.6,900009.7
1430411115.5,900009.6
1430411135.3,900009.6
1430411155.2,900009.6
1430411175.1,900009.6
1430411195.9,900009.6
1430411215.7,900009.6
1430411235.6,900009.6
1430411255.5,900009.6
1430411275.4,900009.6
1430411295.3,900009.6
1430411315.1,900009.7
1430411335.0,900009.6
1430411335.9,900009.6
1430411355.8,900009.7
1430411375.7,900009.6
1430411395.5,900009.7
1430411415.4,900009.7
1430411435.3,900009.7
1430411455.2,900009.7
1430411475.0,900009.6
1430411476.0,900009.6
1430411495.8,900009.7
1430411515.7,900009.6
1430411535.6,900009.6
1430411555.5,900009.6
1430411575.3,900009.6
1430411595.2,900009.7
1430411615.1,900009.7
1430411616.0,900009.7
1430411635.9,900009.6
1430411655.7,900009.7
1430411675.6,900009.7
1430411695.5,900009.7
1430411715.4,900009.6
1430411735.2,900009.6
1430411755.1,900009.7
1430411775.9,900009.7
1430411795.8,900009.6
1430411815.7,900009.6
1430411835.5,900009.6
1430411855.4,900009.6
1430411875.3,900009.6
1430411895.2,900009.6
1430411915.0,900009.6
1430411915.9,900009.6
1430411935.8,900009.6
1430411955.7,900009.6
1430411975.6,900009.7
1430411995.4,900009.7
1430412015.3,900009.7
1430412035.2,900009.6
1430412055.1,900009.6
1430412056.0,900009.6
1430412075.9,900009.6
1430412095.7,900009.6
1430412115.6,900009.6
1430412135.5,900009.6
1430412155.4,900009.7
1430412175.2,900009.6
1430412195.1,900009.6
1430412215.9,900009.6
1430412235.8,900009.6
1430412255.6,900009.7
1430412275.5,900009.7
1430412295.4,900009.7
1430412315.3,900009.6
1430412335.1,900009.6
1430412355.0,900009.7
1430412355.9,900009.7
1430412375.8,900009.6
1430412395.7,900009.6
1430412415.6,900009.6
1430412435.4,900009.6
1430412455.3,900009.7
1430412475.2,900009.6
1430412495.1,900009.6
1430412496.0,900009.6
1430412515.8,900009.7
1430412535.7,900009.7
1430412555.6,900009.7
1430412575.5,900009.6
1430412595.3,900009.7
1430412615.2,900009.6
1430412635.1,900009.6
1430412655.9,900009.6
1430412675.7,900009.6
1430412695.6,900009.6
1430412715.5,900009.7
1430412735.4,900009.6
1430412755.3,900009.6
1430412775.1,900009.6
1430412795.0,900009.7
1430412795.9,900009.7
1430412815.8,900009.7
1430412835.7,900009.6
1430412855.5,900009.7
1430412875.4,900009.7
1430412895.3,900009.6
1430412915.2,900009.7
1430412935.0,900009.6
1430412936.0,900009.6
1430412955.8,900009.7
1430412975.7,900009.6
1430412995.6,900009.6
1430413015.5,900009.6
1430413035.3,900009.6
1430413055.2,900009.6
1430413075.1,900009.7
1430413076.0,900009.7
1430413095.9,900009.6
1430413115.7,900009.7
1430413135.6,900009.7
1430413155.5,900009.6
1430413175.4,900009.6
1430413195.2,900009.7
