# file name; noise; peak f.; mag.; duration
20150430090010648_ZEBRAK-R2_snap.fits;4.98686;10601.1;3.03904;0
20150430090110722_ZEBRAK-R2_snap.fits;4.68872;10583.5;4.54546;0
20150430090210797_ZEBRAK-R2_snap.fits;4.99852;10511.7;4.01081;0
20150430090310872_ZEBRAK-R2_snap.fits;3.65603;10620.1;4.61041;0
20150430090410946_ZEBRAK-R2_snap.fits;3.96006;10602.5;4.986;0
20150430090511021_ZEBRAK-R2_snap.fits;3.36646;10585;3.06869;0
20150430090611096_ZEBRAK-R2_snap.fits;4.05568;10599.6;3.40406;0
20150430090711170_ZEBRAK-R2_snap.fits;2.76305;10609.9;3.53448;0
20150430090811245_ZEBRAK-R2_snap.fits;3.26625;10598.1;3.52786;0
20150430090911320_ZEBRAK-R2_snap.fits;4.66758;10595.2;4.55463;0
20150430091011394_ZEBRAK-R2_snap.fits;5.12591;10671.4;3.26371;0
20150430091152770_ZEBRAK-R2_met.fits;2.44167;10548.3;5.32351;0.170667
20150430091111469_ZEBRAK-R2_snap.fits;3.50567;10606.9;4.48535;0
20150430091211544_ZEBRAK-R2_snap.fits;4.67317;10669.9;3.70005;0
20150430091311618_ZEBRAK-R2_snap.fits;4.17471;10561.5;4.4931;0
20150430091411693_ZEBRAK-R2_snap.fits;3.49621;10623;4.194;0
20150430091511768_ZEBRAK-R2_snap.fits;4.17768;10618.7;4.16677;0
20150430091611842_ZEBRAK-R2_snap.fits;5.22911;10583.5;4.31688;0
20150430091711917_ZEBRAK-R2_snap.fits;4.83226;10606.9;3.664;0
20150430091811992_ZEBRAK-R2_snap.fits;4.36136;10513.2;4.82141;0
20150430091912066_ZEBRAK-R2_snap.fits;3.30498;10513.2;4.40328;0
20150430092012141_ZEBRAK-R2_snap.fits;4.96593;10560.1;3.7901;0
20150430092112216_ZEBRAK-R2_snap.fits;3.21872;10662.6;2.87023;0
20150430092212290_ZEBRAK-R2_snap.fits;4.21277;10624.5;3.05469;0
20150430092312365_ZEBRAK-R2_snap.fits;4.50979;10599.6;4.0282;0
20150430092412440_ZEBRAK-R2_snap.fits;4.2227;10602.5;3.21386;0
20150430092512514_ZEBRAK-R2_snap.fits;4.19724;10564.5;3.85351;0
20150430092612589_ZEBRAK-R2_snap.fits;4.16479;10624.5;3.43613;0
20150430092712664_ZEBRAK-R2_snap.fits;4.17472;10549.8;4.30214;0
20150430092812738_ZEBRAK-R2_snap.fits;4.86643;10677.2;3.63248;0
20150430092912813_ZEBRAK-R2_snap.fits;4.47177;10680.2;3.23935;0
20150430093012888_ZEBRAK-R2_snap.fits;4.72533;10627.4;3.41506;0
20150430093112962_ZEBRAK-R2_snap.fits;3.99315;10546.9;3.75333;0
20150430093213037_ZEBRAK-R2_snap.fits;4.3615;10611.3;3.72946;0
20150430093313112_ZEBRAK-R2_snap.fits;3.1538;10599.6;3.48122;0
20150430093413186_ZEBRAK-R2_snap.fits;3.37375;10633.3;2.77977;0
20150430093513261_ZEBRAK-R2_snap.fits;2.78619;10568.8;2.88787;0
20150430093613336_ZEBRAK-R2_snap.fits;4.40028;10620.1;3.89284;0
20150430093713410_ZEBRAK-R2_snap.fits;3.88075;10599.6;5.19928;0
20150430093813485_ZEBRAK-R2_snap.fits;3.58939;10691.9;3.86968;0
20150430093913560_ZEBRAK-R2_snap.fits;3.98346;10605.5;3.2082;0
20150430094013634_ZEBRAK-R2_snap.fits;3.93109;10524.9;3.56066;0
20150430094113709_ZEBRAK-R2_snap.fits;4.56552;10571.8;4.09951;0
20150430094213784_ZEBRAK-R2_snap.fits;4.19949;10599.6;3.67759;0
20150430094313858_ZEBRAK-R2_snap.fits;3.828;10601.1;5.15437;0
20150430094413933_ZEBRAK-R2_snap.fits;4.84593;10667;3.59228;0
20150430094514008_ZEBRAK-R2_snap.fits;5.06167;10510.3;4.56731;0
20150430094614082_ZEBRAK-R2_snap.fits;4.33168;10533.7;3.70091;0
20150430094714157_ZEBRAK-R2_snap.fits;3.30471;10520.5;3.82523;0
20150430094814232_ZEBRAK-R2_snap.fits;3.02293;10615.7;3.24588;0
20150430094914306_ZEBRAK-R2_snap.fits;4.48615;10623;3.12601;0
20150430095014381_ZEBRAK-R2_snap.fits;3.68496;10617.2;4.08772;0
20150430095114456_ZEBRAK-R2_snap.fits;3.80877;10659.7;3.37152;0
20150430095214530_ZEBRAK-R2_snap.fits;3.24397;10599.6;2.87278;0
20150430095314605_ZEBRAK-R2_snap.fits;4.59911;10618.7;3.55008;0
20150430095414680_ZEBRAK-R2_snap.fits;5.21428;10539.6;4.22749;0
20150430095514754_ZEBRAK-R2_snap.fits;3.58795;10615.7;3.04239;0
20150430095614829_ZEBRAK-R2_snap.fits;4.09542;10587.9;3.30814;0
20150430095714904_ZEBRAK-R2_snap.fits;5.37787;10539.6;4.26904;0
20150430095814978_ZEBRAK-R2_snap.fits;3.90332;10611.3;4.72619;0
20150430095915053_ZEBRAK-R2_snap.fits;3.94519;10573.2;3.63875;0
