# file name; noise; peak f.; mag.; duration
20150430050052802_ZEBRAK-R2_snap.fits;4.86975;10669.9;3.72422;0
20150430050152877_ZEBRAK-R2_snap.fits;5.20279;10571.8;4.00208;0
20150430050252952_ZEBRAK-R2_snap.fits;3.66888;10560.1;4.54504;0
20150430050353026_ZEBRAK-R2_snap.fits;4.7384;10661.1;5.52699;0
20150430050453101_ZEBRAK-R2_snap.fits;3.19814;10555.7;3.00111;0
20150430050553176_ZEBRAK-R2_snap.fits;4.08573;10624.5;2.57108;0
20150430050653250_ZEBRAK-R2_snap.fits;5.67193;10693.4;3.53349;0
20150430050753325_ZEBRAK-R2_snap.fits;5.11084;10669.9;3.7575;0
20150430050853400_ZEBRAK-R2_snap.fits;3.48159;10527.8;3.66513;0
20150430050953474_ZEBRAK-R2_snap.fits;3.87212;10656.7;4.12387;0
20150430051053549_ZEBRAK-R2_snap.fits;4.25371;10599.6;5.02308;0
20150430051153624_ZEBRAK-R2_snap.fits;3.91049;10624.5;3.67736;0
20150430051253698_ZEBRAK-R2_snap.fits;4.12744;10511.7;4.32722;0
20150430051353773_ZEBRAK-R2_snap.fits;2.95016;10558.6;3.05004;0
20150430051453848_ZEBRAK-R2_snap.fits;5.4745;10500;4.66477;0
20150430051553922_ZEBRAK-R2_snap.fits;4.52879;10618.7;3.67773;0
20150430051653997_ZEBRAK-R2_snap.fits;4.70072;10643.6;3.31517;0
20150430051754072_ZEBRAK-R2_snap.fits;4.852;10555.7;3.44051;0
20150430051854146_ZEBRAK-R2_snap.fits;3.74801;10683.1;3.46355;0
20150430051954221_ZEBRAK-R2_snap.fits;4.10886;10656.7;3.79003;0
20150430052054296_ZEBRAK-R2_snap.fits;4.752;10543.9;4.03397;0
20150430052154370_ZEBRAK-R2_snap.fits;5.56682;10655.3;3.9769;0
20150430052254445_ZEBRAK-R2_snap.fits;5.53916;10642.1;3.78342;0
20150430052354520_ZEBRAK-R2_snap.fits;4.12666;10681.6;4.62459;0
20150430052454594_ZEBRAK-R2_snap.fits;4.3839;10568.8;3.44615;0
20150430052554669_ZEBRAK-R2_snap.fits;3.94932;10604;3.99056;0
20150430052654744_ZEBRAK-R2_snap.fits;5.19314;10612.8;4.13797;0
20150430052754818_ZEBRAK-R2_snap.fits;4.7392;10671.4;4.0335;0
20150430052854893_ZEBRAK-R2_snap.fits;5.78058;10561.5;4.61916;0
20150430052954968_ZEBRAK-R2_snap.fits;3.74529;10658.2;4.01981;0
20150430053055042_ZEBRAK-R2_snap.fits;4.82281;10662.6;3.63472;0
20150430053155117_ZEBRAK-R2_snap.fits;3.84341;10590.8;3.2556;0
20150430053255192_ZEBRAK-R2_snap.fits;3.64663;10605.5;4.1131;0
20150430053355266_ZEBRAK-R2_snap.fits;4.09663;10634.8;4.0327;0
20150430053455341_ZEBRAK-R2_snap.fits;4.93284;10522;3.51338;0
20150430053555416_ZEBRAK-R2_snap.fits;4.37509;10601.1;4.62954;0
20150430053655490_ZEBRAK-R2_snap.fits;5.22223;10514.6;4.40961;0
20150430053755565_ZEBRAK-R2_snap.fits;4.22755;10665.5;3.28108;0
20150430053855640_ZEBRAK-R2_snap.fits;4.33842;10612.8;3.06636;0
20150430053955714_ZEBRAK-R2_snap.fits;5.2155;10662.6;4.50961;0
20150430054055789_ZEBRAK-R2_snap.fits;4.60382;10516.1;4.45911;0
20150430054155864_ZEBRAK-R2_snap.fits;4.3286;10665.5;3.79913;0
20150430054255938_ZEBRAK-R2_snap.fits;4.8414;10573.2;4.26529;0
20150430054356013_ZEBRAK-R2_snap.fits;4.75336;10555.7;3.61844;0
20150430054456088_ZEBRAK-R2_snap.fits;4.45631;10563;4.15628;0
20150430054556162_ZEBRAK-R2_snap.fits;4.33509;10522;2.81235;0
20150430054656237_ZEBRAK-R2_snap.fits;4.56456;10530.8;4.36644;0
20150430054756312_ZEBRAK-R2_snap.fits;5.15193;10522;4.02018;0
20150430054856386_ZEBRAK-R2_snap.fits;5.02349;10642.1;4.93946;0
20150430054956461_ZEBRAK-R2_snap.fits;4.82859;10620.1;4.38612;0
20150430055056536_ZEBRAK-R2_snap.fits;4.14188;10646.5;4.66185;0
20150430055156610_ZEBRAK-R2_snap.fits;5.01186;10599.6;4.97641;0
20150430055256685_ZEBRAK-R2_snap.fits;3.86186;10653.8;3.12439;0
20150430055356760_ZEBRAK-R2_snap.fits;4.73128;10511.7;4.0696;0
20150430055456834_ZEBRAK-R2_snap.fits;4.11322;10551.3;4.17711;0
20150430055556909_ZEBRAK-R2_snap.fits;5.46636;10656.7;5.40707;0
20150430055656984_ZEBRAK-R2_snap.fits;4.85848;10508.8;4.4818;0
20150430055757058_ZEBRAK-R2_snap.fits;3.38761;10563;2.80006;0
20150430055857133_ZEBRAK-R2_snap.fits;3.02818;10658.2;1.98358;0
20150430055957208_ZEBRAK-R2_snap.fits;3.35066;10551.3;3.61084;0
