#timestamp,LO_Frequency 
1430388015.6,900009.6
1430388035.5,900009.6
1430388055.4,900009.3
1430388075.3,900009.6
1430388095.1,900009.6
1430388115.0,900009.6
1430388115.9,900009.6
1430388135.8,900009.6
1430388155.7,900009.3
1430388175.6,900009.6
1430388195.4,900009.3
1430388215.3,900009.3
1430388235.2,900009.3
1430388255.1,900009.6
1430388256.0,900009.6
1430388275.8,900009.6
1430388295.7,900009.6
1430388315.6,900009.6
1430388335.5,900009.6
1430388355.3,900009.6
1430388375.2,900009.6
1430388395.1,900009.6
1430388415.9,900009.6
1430388435.7,900009.3
1430388455.6,900009.6
1430388475.5,900009.6
1430388495.4,900009.3
1430388515.3,900009.6
1430388535.1,900009.6
1430388555.9,900009.6
1430388575.8,900009.6
1430388595.7,900009.3
1430388615.5,900009.6
1430388635.4,900009.6
1430388655.3,900009.6
1430388675.2,900009.6
1430388695.0,900009.6
1430388695.9,900009.6
1430388715.8,900009.6
1430388735.7,900009.3
1430388755.6,900009.6
1430388775.4,900009.6
1430388795.3,900009.6
1430388815.2,900009.6
1430388835.1,900009.3
1430388836.0,900009.3
1430388855.9,900009.6
1430388875.7,900009.6
1430388895.6,900009.6
1430388915.5,900009.6
1430388935.4,900009.6
1430388955.2,900009.6
1430388975.1,900009.6
1430388995.9,900009.3
1430389015.8,900009.6
1430389035.6,900009.6
1430389055.5,900009.6
1430389075.4,900009.6
1430389095.3,900009.6
1430389115.1,900009.3
1430389135.0,900009.3
1430389135.9,900009.3
1430389155.8,900009.6
1430389175.7,900009.6
1430389195.6,900009.3
1430389215.4,900009.6
1430389235.3,900009.3
1430389255.2,900009.6
1430389275.1,900009.3
1430389276.0,900009.3
1430389295.8,900009.6
1430389315.7,900009.6
1430389335.6,900009.6
1430389355.5,900009.6
1430389375.4,900009.6
1430389395.2,900009.3
1430389415.1,900009.6
1430389435.9,900009.6
1430389455.8,900009.6
1430389475.6,900009.6
1430389495.5,900009.6
1430389515.4,900009.6
1430389535.3,900009.6
1430389555.1,900009.6
1430389575.0,900009.6
1430389575.9,900009.6
1430389595.8,900009.6
1430389615.7,900009.3
1430389635.5,900009.3
1430389655.4,900009.6
1430389675.3,900009.6
1430389695.2,900009.6
1430389715.1,900009.3
1430389716.0,900009.3
1430389735.8,900009.6
1430389755.7,900009.6
1430389775.6,900009.6
1430389795.5,900009.6
1430389815.3,900009.3
1430389835.2,900009.3
1430389855.1,900009.6
1430389856.0,900009.6
1430389875.9,900009.3
1430389895.7,900009.6
1430389915.6,900009.6
1430389935.5,900009.6
1430389955.4,900009.3
1430389975.3,900009.6
1430389995.1,900009.6
1430390015.0,900009.6
1430390015.9,900009.6
1430390035.8,900009.6
1430390055.7,900009.6
1430390075.5,900009.3
1430390095.4,900009.6
1430390115.3,900009.6
1430390135.2,900009.6
1430390155.0,900009.6
1430390156.0,900009.6
1430390175.8,900009.3
1430390195.7,900009.6
1430390215.6,900009.6
1430390235.5,900009.3
1430390255.3,900009.6
1430390275.2,900009.6
1430390295.1,900009.6
1430390296.0,900009.6
1430390315.9,900009.6
1430390335.7,900009.6
1430390355.6,900009.3
1430390375.5,900009.6
1430390395.4,900009.6
1430390415.2,900009.3
1430390435.1,900009.6
1430390455.9,900009.6
1430390475.8,900009.6
1430390495.7,900009.3
1430390515.5,900009.6
1430390535.4,900009.6
1430390555.3,900009.3
1430390575.2,900009.3
1430390595.0,900009.6
1430390595.9,900009.6
1430390615.8,900009.3
1430390635.7,900009.6
1430390655.6,900009.6
1430390675.4,900009.6
1430390695.3,900009.6
1430390715.2,900009.6
1430390735.1,900009.6
1430390736.0,900009.6
1430390755.9,900009.3
1430390775.7,900009.6
1430390795.6,900009.3
1430390815.5,900009.6
1430390835.4,900009.3
1430390855.2,900009.6
1430390875.1,900009.6
1430390895.9,900009.3
1430390915.8,900009.6
1430390935.6,900009.6
1430390955.5,900009.6
1430390975.4,900009.3
1430390995.3,900009.6
1430391015.1,900009.6
1430391035.0,900009.3
1430391035.9,900009.3
1430391055.8,900009.6
1430391075.7,900009.6
1430391095.6,900009.6
1430391115.4,900009.6
1430391135.3,900009.6
1430391155.2,900009.6
1430391175.1,900009.6
1430391176.0,900009.6
1430391195.8,900009.6
1430391215.7,900009.6
1430391235.6,900009.3
1430391255.5,900009.6
1430391275.3,900009.6
1430391295.2,900009.6
1430391315.1,900009.3
1430391335.9,900009.6
1430391355.7,900009.3
1430391375.6,900009.6
1430391395.5,900009.6
1430391415.4,900009.6
1430391435.3,900009.6
1430391455.1,900009.6
1430391475.0,900009.6
1430391475.9,900009.6
1430391495.8,900009.6
1430391515.7,900009.6
1430391535.5,900009.6
1430391555.4,900009.6
1430391575.3,900009.3
1430391595.2,900009.6
