#timestamp,LO_Frequency 
1430352015.3,900009.8
1430352035.1,900009.8
1430352055.0,900009.8
1430352055.9,900009.8
1430352075.8,900009.8
1430352095.7,900009.8
1430352115.6,900009.8
1430352135.4,900009.8
1430352155.3,900009.8
1430352175.2,900009.8
1430352195.1,900009.9
1430352196.0,900009.9
1430352215.8,900009.8
1430352235.7,900009.8
1430352255.6,900009.9
1430352275.5,900009.8
1430352295.3,900009.8
1430352315.2,900009.8
1430352335.1,900009.8
1430352355.9,900009.7
1430352375.7,900009.8
1430352395.6,900009.8
1430352415.5,900009.8
1430352435.4,900009.8
1430352455.2,900009.8
1430352475.1,900009.8
1430352495.9,900009.8
1430352515.8,900009.8
1430352535.7,900009.8
1430352555.5,900009.8
1430352575.4,900009.8
1430352595.3,900009.8
1430352615.2,900009.8
1430352635.0,900009.9
1430352635.9,900009.9
1430352655.8,900009.8
1430352675.7,900009.8
1430352695.6,900009.8
1430352715.4,900009.8
1430352735.3,900009.8
1430352755.2,900009.8
1430352775.1,900009.8
1430352776.0,900009.8
1430352795.9,900009.8
1430352815.7,900009.8
1430352835.6,900009.8
1430352855.5,900009.8
1430352875.4,900009.8
1430352895.2,900009.8
1430352915.1,900009.8
1430352935.9,900009.8
1430352955.8,900009.8
1430352975.6,900009.8
1430352995.5,900009.8
1430353015.4,900009.8
1430353035.3,900009.8
1430353055.1,900009.8
1430353075.0,900009.8
1430353075.9,900009.8
1430353095.8,900009.7
1430353115.7,900009.8
1430353135.6,900009.9
1430353155.4,900009.8
1430353175.3,900009.8
1430353195.2,900009.8
1430353215.1,900009.8
1430353216.0,900009.8
1430353235.8,900009.8
1430353255.7,900009.8
1430353275.6,900009.8
1430353295.5,900009.8
1430353315.4,900009.8
1430353335.2,900009.8
1430353355.1,900009.8
1430353375.9,900009.9
1430353395.8,900009.8
1430353415.6,900009.8
1430353435.5,900009.8
1430353455.4,900009.8
1430353475.3,900009.7
1430353495.1,900009.8
1430353515.0,900009.8
1430353515.9,900009.8
1430353535.8,900009.7
1430353555.7,900009.8
1430353575.6,900009.7
1430353595.4,900009.8
1430353615.3,900009.8
1430353635.2,900009.8
1430353655.1,900009.8
1430353656.0,900009.8
1430353675.8,900009.8
1430353695.7,900009.8
1430353715.6,900009.8
1430353735.5,900009.8
1430353755.3,900009.8
1430353775.2,900009.7
1430353795.1,900009.8
1430353815.9,900009.7
1430353835.7,900009.8
1430353855.6,900009.7
1430353875.5,900009.8
1430353895.4,900009.8
1430353915.2,900009.8
1430353935.1,900009.8
1430353955.9,900009.8
1430353975.8,900009.8
1430353995.7,900009.8
1430354015.5,900009.8
1430354035.4,900009.8
1430354055.3,900009.7
1430354075.2,900009.8
1430354095.0,900009.8
1430354095.9,900009.8
1430354115.8,900009.8
1430354135.7,900009.7
1430354155.6,900009.8
1430354175.4,900009.8
1430354195.3,900009.8
1430354215.2,900009.8
1430354235.1,900009.8
1430354236.0,900009.8
1430354255.9,900009.8
1430354275.7,900009.8
1430354295.6,900009.8
1430354315.5,900009.8
1430354335.4,900009.8
1430354355.2,900009.8
1430354375.1,900009.8
1430354395.9,900009.8
1430354415.8,900009.8
1430354435.6,900009.8
1430354455.5,900009.8
1430354475.4,900009.8
1430354495.3,900009.8
1430354515.1,900009.8
1430354535.0,900009.7
1430354535.9,900009.7
1430354555.8,900009.7
1430354575.7,900009.7
1430354595.6,900009.7
1430354615.4,900009.7
1430354635.3,900009.7
1430354655.2,900009.8
1430354675.1,900009.8
1430354676.0,900009.8
1430354695.8,900009.8
1430354715.7,900009.8
1430354735.6,900009.8
1430354755.5,900009.7
1430354775.3,900009.7
1430354795.2,900009.7
1430354815.1,900009.7
1430354835.9,900009.8
1430354855.8,900009.8
1430354875.6,900009.8
1430354895.5,900009.8
1430354915.4,900009.8
1430354935.3,900009.8
1430354955.1,900009.8
1430354975.0,900009.8
1430354975.9,900009.8
1430354995.8,900009.8
1430355015.7,900009.8
1430355035.5,900009.8
1430355055.4,900009.8
1430355075.3,900009.8
1430355095.2,900009.8
1430355115.0,900009.8
1430355116.0,900009.8
1430355135.8,900009.8
1430355155.7,900009.7
1430355175.6,900009.8
1430355195.5,900009.8
1430355215.3,900009.8
1430355235.2,900009.8
1430355255.1,900009.8
1430355256.0,900009.8
1430355275.9,900009.8
1430355295.7,900009.8
1430355315.6,900009.7
1430355335.5,900009.7
1430355355.4,900009.7
1430355375.2,900009.8
1430355395.1,900009.8
1430355415.9,900009.8
1430355435.8,900009.8
1430355455.7,900009.8
1430355475.5,900009.8
1430355495.4,900009.7
1430355515.3,900009.8
1430355535.2,900009.7
1430355555.0,900009.8
1430355555.9,900009.8
1430355575.8,900009.7
1430355595.7,900009.8
