# file name; noise; peak f.; mag.; duration
20150430130028568_ZEBRAK-R2_snap.fits;3.67813;10681.6;3.87193;0
20150430130128642_ZEBRAK-R2_snap.fits;4.15916;10653.8;4.4659;0
20150430130228717_ZEBRAK-R2_snap.fits;3.36138;10601.1;3.3334;0
20150430130328792_ZEBRAK-R2_snap.fits;5.58319;10653.8;5.06025;0
20150430130428866_ZEBRAK-R2_snap.fits;5.01047;10595.2;3.69017;0
20150430130528941_ZEBRAK-R2_snap.fits;5.27062;10555.7;3.06248;0
20150430130629016_ZEBRAK-R2_snap.fits;4.27714;10599.6;4.01079;0
20150430130729090_ZEBRAK-R2_snap.fits;3.54544;10539.6;3.64891;0
20150430130829165_ZEBRAK-R2_snap.fits;4.10695;10548.3;4.7424;0
20150430130929240_ZEBRAK-R2_snap.fits;3.32578;10551.3;2.53484;0
20150430131029314_ZEBRAK-R2_snap.fits;3.81486;10538.1;2.99135;0
20150430131129389_ZEBRAK-R2_snap.fits;3.2411;10551.3;3.32075;0
20150430131229464_ZEBRAK-R2_snap.fits;4.45388;10557.1;3.15151;0
20150430131329538_ZEBRAK-R2_snap.fits;3.60295;10595.2;3.41952;0
20150430131429613_ZEBRAK-R2_snap.fits;3.67918;10557.1;3.35371;0
20150430131529688_ZEBRAK-R2_snap.fits;5.62453;10618.7;4.84598;0
20150430131629762_ZEBRAK-R2_snap.fits;3.90749;10636.2;3.3178;0
20150430131729837_ZEBRAK-R2_snap.fits;4.68743;10529.3;3.56649;0
20150430131829912_ZEBRAK-R2_snap.fits;4.37447;10500;4.29342;0
20150430131929986_ZEBRAK-R2_snap.fits;3.97802;10630.4;3.42195;0
20150430132030061_ZEBRAK-R2_snap.fits;4.83563;10560.1;4.70454;0
20150430132130136_ZEBRAK-R2_snap.fits;4.16883;10565.9;3.57586;0
20150430132230210_ZEBRAK-R2_snap.fits;3.49859;10517.6;3.26351;0
20150430132330285_ZEBRAK-R2_snap.fits;3.39917;10601.1;2.81541;0
20150430132511490_ZEBRAK-R2_met.fits;28.36;10690.4;96.612;0.512
20150430132430360_ZEBRAK-R2_snap.fits;4.06547;10623;4.10345;0
20150430132530434_ZEBRAK-R2_snap.fits;4.22083;10576.2;3.02049;0
20150430132630509_ZEBRAK-R2_snap.fits;3.56822;10599.6;3.94063;0
20150430132730584_ZEBRAK-R2_snap.fits;4.51471;10599.6;4.36939;0
20150430132830658_ZEBRAK-R2_snap.fits;4.69899;10510.3;4.87575;0
20150430132930733_ZEBRAK-R2_snap.fits;4.95322;10554.2;4.39408;0
20150430133030808_ZEBRAK-R2_snap.fits;4.19164;10689;3.97965;0
20150430133130882_ZEBRAK-R2_snap.fits;4.09266;10628.9;3.71852;0
20150430133230957_ZEBRAK-R2_snap.fits;4.84996;10674.3;5.4503;0
20150430133331032_ZEBRAK-R2_snap.fits;4.44939;10516.1;3.7472;0
20150430133431106_ZEBRAK-R2_snap.fits;4.78652;10570.3;3.61792;0
20150430133531181_ZEBRAK-R2_snap.fits;5.05375;10529.3;4.22213;0
20150430133631256_ZEBRAK-R2_snap.fits;3.08353;10529.3;3.07268;0
20150430133731330_ZEBRAK-R2_snap.fits;3.09625;10686;3.52995;0
20150430133831405_ZEBRAK-R2_snap.fits;4.7238;10624.5;4.65572;0
20150430133931480_ZEBRAK-R2_snap.fits;4.32112;10602.5;3.84362;0
20150430134031554_ZEBRAK-R2_snap.fits;3.90559;10650.9;4.15931;0
20150430134131629_ZEBRAK-R2_snap.fits;5.18341;10557.1;4.52543;0
20150430134231704_ZEBRAK-R2_snap.fits;4.24566;10500;5.28485;0
20150430134331778_ZEBRAK-R2_snap.fits;4.90687;10681.6;3.75954;0
20150430134431853_ZEBRAK-R2_snap.fits;4.60057;10683.1;5.32241;0
20150430134531928_ZEBRAK-R2_snap.fits;4.14298;10549.8;3.89194;0
20150430134632002_ZEBRAK-R2_snap.fits;4.60465;10621.6;5.01316;0
20150430134732077_ZEBRAK-R2_snap.fits;5.24498;10599.6;4.08697;0
20150430134832152_ZEBRAK-R2_snap.fits;4.23366;10694.8;3.83933;0
20150430134932226_ZEBRAK-R2_snap.fits;3.42191;10599.6;2.79473;0
20150430135032301_ZEBRAK-R2_snap.fits;3.06084;10624.5;2.83186;0
20150430135132376_ZEBRAK-R2_snap.fits;3.28062;10626;3.8162;0
20150430135232450_ZEBRAK-R2_snap.fits;3.86064;10516.1;3.78902;0
20150430135332525_ZEBRAK-R2_snap.fits;4.65437;10618.7;3.74776;0
20150430135432600_ZEBRAK-R2_snap.fits;3.80499;10582;3.65122;0
20150430135532674_ZEBRAK-R2_snap.fits;4.28962;10680.2;3.24422;0
20150430135632749_ZEBRAK-R2_snap.fits;3.71581;10551.3;3.91535;0
20150430135732824_ZEBRAK-R2_snap.fits;4.96538;10618.7;3.37954;0
20150430135832898_ZEBRAK-R2_snap.fits;4.1188;10517.6;4.19746;0
20150430135932973_ZEBRAK-R2_snap.fits;4.82446;10571.8;4.24377;0
