#timestamp,LO_Frequency 
1430416815.5,900009.7
1430416835.3,900009.6
1430416855.2,900009.7
1430416875.1,900009.7
1430416876.0,900009.7
1430416895.9,900009.6
1430416915.7,900009.6
1430416935.6,900009.6
1430416955.5,900009.7
1430416975.4,900009.6
1430416995.2,900009.7
1430417015.1,900009.7
1430417035.9,900009.7
1430417055.8,900009.6
1430417075.7,900009.7
1430417095.5,900009.7
1430417115.4,900009.7
1430417135.3,900009.7
1430417155.2,900009.6
1430417175.0,900009.7
1430417175.9,900009.7
1430417195.8,900009.7
1430417215.7,900009.7
1430417235.6,900009.7
1430417255.4,900009.7
1430417275.3,900009.7
1430417295.2,900009.7
1430417315.1,900009.7
1430417316.0,900009.7
1430417335.9,900009.7
1430417355.7,900009.7
1430417375.6,900009.7
1430417395.5,900009.7
1430417415.4,900009.6
1430417435.2,900009.7
1430417455.1,900009.7
1430417475.9,900009.7
1430417495.8,900009.6
1430417515.6,900009.7
1430417535.5,900009.6
1430417555.4,900009.7
1430417575.3,900009.6
1430417595.1,900009.7
1430417615.0,900009.7
1430417615.9,900009.7
1430417635.8,900009.7
1430417655.7,900009.6
1430417675.5,900009.7
1430417695.4,900009.6
1430417715.3,900009.6
1430417735.2,900009.7
1430417755.1,900009.7
1430417756.0,900009.7
1430417775.8,900009.6
1430417795.7,900009.7
1430417815.6,900009.7
1430417835.5,900009.7
1430417855.3,900009.6
1430417875.2,900009.7
1430417895.1,900009.7
1430417915.9,900009.7
1430417935.7,900009.6
1430417955.6,900009.6
1430417975.5,900009.6
1430417995.4,900009.6
1430418015.3,900009.7
1430418035.1,900009.7
1430418055.0,900009.7
1430418055.9,900009.7
1430418075.8,900009.7
1430418095.7,900009.7
1430418115.5,900009.7
1430418135.4,900009.7
1430418155.3,900009.7
1430418175.2,900009.7
1430418195.0,900009.7
1430418195.9,900009.7
1430418215.8,900009.7
1430418235.7,900009.7
1430418255.6,900009.7
1430418275.5,900009.7
1430418295.3,900009.7
1430418315.2,900009.6
1430418335.1,900009.7
1430418336.0,900009.7
1430418355.9,900009.7
1430418375.7,900009.7
1430418395.6,900009.7
1430418415.5,900009.6
1430418435.4,900009.7
1430418455.2,900009.7
1430418475.1,900009.6
1430418495.9,900009.7
1430418515.8,900009.7
1430418535.6,900009.7
1430418555.5,900009.7
1430418575.4,900009.7
1430418595.3,900009.6
1430418615.2,900009.6
1430418635.0,900009.6
1430418635.9,900009.6
1430418655.8,900009.7
1430418675.7,900009.6
1430418695.6,900009.7
1430418715.4,900009.7
1430418735.3,900009.7
1430418755.2,900009.7
1430418775.1,900009.7
1430418776.0,900009.7
1430418795.9,900009.7
1430418815.7,900009.6
1430418835.6,900009.6
1430418855.5,900009.7
1430418875.4,900009.7
1430418895.2,900009.7
1430418915.1,900009.7
1430418935.9,900009.7
1430418955.8,900009.7
1430418975.6,900009.7
1430418995.5,900009.7
1430419015.4,900009.7
1430419035.3,900009.6
1430419055.1,900009.6
1430419075.0,900009.7
1430419075.9,900009.7
1430419095.8,900009.7
1430419115.7,900009.6
1430419135.6,900009.7
1430419155.4,900009.7
1430419175.3,900009.7
1430419195.2,900009.7
1430419215.1,900009.7
1430419216.0,900009.7
1430419235.8,900009.7
1430419255.7,900009.7
1430419275.6,900009.7
1430419295.5,900009.6
1430419315.3,900009.7
1430419335.2,900009.6
1430419355.1,900009.6
1430419375.9,900009.7
1430419395.7,900009.7
1430419415.6,900009.7
1430419435.5,900009.7
1430419455.4,900009.7
1430419475.3,900009.7
1430419495.1,900009.7
1430419515.9,900009.6
1430419535.8,900009.7
1430419555.7,900009.7
1430419575.5,900009.7
1430419595.4,900009.6
1430419615.3,900009.7
1430419635.2,900009.7
1430419655.0,900009.6
1430419655.9,900009.6
1430419675.8,900009.6
1430419695.7,900009.7
1430419715.6,900009.7
1430419735.5,900009.7
1430419755.3,900009.7
1430419775.2,900009.7
1430419795.1,900009.6
1430419796.0,900009.6
1430419815.9,900009.7
1430419835.7,900009.7
1430419855.6,900009.7
1430419875.5,900009.7
1430419895.4,900009.6
1430419915.5,900009.7
1430419935.4,900009.7
1430419955.2,900009.7
1430419975.1,900009.7
1430419995.9,900009.6
1430420015.8,900009.7
1430420035.6,900009.6
1430420055.5,900009.6
1430420075.4,900009.6
1430420095.3,900009.6
1430420115.2,900009.7
1430420135.0,900009.7
1430420135.9,900009.7
1430420155.8,900009.6
1430420175.7,900009.6
1430420195.6,900009.7
1430420215.4,900009.7
1430420235.3,900009.6
1430420255.2,900009.7
1430420275.1,900009.7
1430420276.0,900009.7
1430420295.9,900009.6
1430420315.7,900009.7
1430420335.6,900009.7
1430420355.5,900009.7
1430420375.4,900009.7
1430420395.2,900009.7
