# file name; noise; peak f.; mag.; duration
20150430030043842_ZEBRAK-R2_snap.fits;4.31128;10535.2;4.36866;0
20150430030143917_ZEBRAK-R2_snap.fits;4.6746;10630.4;5.73793;0
20150430030243992_ZEBRAK-R2_snap.fits;4.44032;10601.1;4.24822;0
20150430030344066_ZEBRAK-R2_snap.fits;3.24286;10653.8;2.37435;0
20150430030444141_ZEBRAK-R2_snap.fits;3.18586;10667;3.3203;0
20150430030544216_ZEBRAK-R2_snap.fits;4.6404;10611.3;5.00664;0
20150430030644290_ZEBRAK-R2_snap.fits;4.82927;10652.3;3.76651;0
20150430030744365_ZEBRAK-R2_snap.fits;3.59079;10593.8;3.6488;0
20150430030844440_ZEBRAK-R2_snap.fits;3.21224;10555.7;4.08396;0
20150430030944514_ZEBRAK-R2_snap.fits;3.92338;10571.8;3.70698;0
20150430031044589_ZEBRAK-R2_snap.fits;5.63014;10656.7;4.29303;0
20150430031144664_ZEBRAK-R2_snap.fits;4.10136;10645;4.15062;0
20150430031244738_ZEBRAK-R2_snap.fits;4.16813;10684.6;4.29639;0
20150430031344813_ZEBRAK-R2_snap.fits;4.02973;10576.2;3.96884;0
20150430031444888_ZEBRAK-R2_snap.fits;4.25837;10546.9;4.28656;0
20150430031544962_ZEBRAK-R2_snap.fits;3.80664;10599.6;4.23108;0
20150430031645037_ZEBRAK-R2_snap.fits;4.2366;10558.6;4.19225;0
20150430031745112_ZEBRAK-R2_snap.fits;3.90514;10548.3;2.80317;0
20150430031845186_ZEBRAK-R2_snap.fits;4.00397;10538.1;3.08891;0
20150430031945261_ZEBRAK-R2_snap.fits;3.57631;10675.8;3.92275;0
20150430032045336_ZEBRAK-R2_snap.fits;5.05016;10618.7;3.34404;0
20150430032145410_ZEBRAK-R2_snap.fits;5.45453;10589.4;3.28483;0
20150430032245485_ZEBRAK-R2_snap.fits;3.81249;10552.7;3.27135;0
20150430032345560_ZEBRAK-R2_snap.fits;4.16799;10617.2;3.12554;0
20150430032445634_ZEBRAK-R2_snap.fits;4.7806;10548.3;3.55593;0
20150430032545709_ZEBRAK-R2_snap.fits;3.96606;10501.5;2.84039;0
20150430032645784_ZEBRAK-R2_snap.fits;3.38641;10599.6;3.71707;0
20150430032745858_ZEBRAK-R2_snap.fits;4.56596;10672.9;4.1019;0
20150430032845933_ZEBRAK-R2_snap.fits;4.84999;10551.3;4.3075;0
20150430032946008_ZEBRAK-R2_snap.fits;3.93246;10563;3.38213;0
20150430033046082_ZEBRAK-R2_snap.fits;4.12835;10571.8;3.78806;0
20150430033146157_ZEBRAK-R2_snap.fits;3.88078;10567.4;3.82374;0
20150430033246232_ZEBRAK-R2_snap.fits;4.36927;10671.4;3.03819;0
20150430033346306_ZEBRAK-R2_snap.fits;4.19873;10640.6;4.01118;0
20150430033446381_ZEBRAK-R2_snap.fits;5.51415;10529.3;3.81423;0
20150430033546456_ZEBRAK-R2_snap.fits;5.19718;10517.6;4.27999;0
20150430033646530_ZEBRAK-R2_snap.fits;4.57982;10677.2;3.38138;0
20150430033746605_ZEBRAK-R2_snap.fits;4.8514;10500;4.48322;0
20150430033846680_ZEBRAK-R2_snap.fits;5.24347;10599.6;4.06966;0
20150430033946754_ZEBRAK-R2_snap.fits;3.27589;10532.2;4.06084;0
20150430034046829_ZEBRAK-R2_snap.fits;4.41192;10602.5;3.75774;0
20150430034146904_ZEBRAK-R2_snap.fits;4.36382;10501.5;3.7167;0
20150430034246978_ZEBRAK-R2_snap.fits;4.78394;10571.8;4.0246;0
20150430034347053_ZEBRAK-R2_snap.fits;3.73169;10697.8;4.14444;0
20150430034447128_ZEBRAK-R2_snap.fits;3.74202;10517.6;3.13462;0
20150430034547202_ZEBRAK-R2_snap.fits;4.9545;10579.1;5.42293;0
20150430034647277_ZEBRAK-R2_snap.fits;3.40627;10623;3.37612;0
20150430034747352_ZEBRAK-R2_snap.fits;5.92152;10677.2;4.42041;0
20150430034847426_ZEBRAK-R2_snap.fits;4.75496;10524.9;3.82365;0
20150430034947501_ZEBRAK-R2_snap.fits;5.2791;10665.5;4.30227;0
20150430035047576_ZEBRAK-R2_snap.fits;4.76078;10586.4;5.05382;0
20150430035147650_ZEBRAK-R2_snap.fits;5.43648;10561.5;3.51502;0
20150430035247725_ZEBRAK-R2_snap.fits;4.84895;10507.3;5.60646;0
20150430035347800_ZEBRAK-R2_snap.fits;4.8118;10674.3;4.58783;0
20150430035447874_ZEBRAK-R2_snap.fits;5.64951;10672.9;4.54704;0
20150430035547949_ZEBRAK-R2_snap.fits;4.65175;10577.6;3.25276;0
20150430035648024_ZEBRAK-R2_snap.fits;4.44423;10543.9;4.23034;0
20150430035748098_ZEBRAK-R2_snap.fits;3.29017;10631.8;2.43817;0
20150430035848173_ZEBRAK-R2_snap.fits;3.36119;10542.5;3.74746;0
20150430035948248_ZEBRAK-R2_snap.fits;5.10168;10586.4;3.60828;0
