#timestamp,LO_Frequency 
1430413215.1,900009.7
1430413235.9,900009.7
1430413255.8,900009.7
1430413275.7,900009.7
1430413295.5,900009.7
1430413315.4,900009.6
1430413335.3,900009.7
1430413355.2,900009.7
1430413375.0,900009.6
1430413375.9,900009.6
1430413395.8,900009.7
1430413415.7,900009.6
1430413435.6,900009.6
1430413455.4,900009.6
1430413475.3,900009.7
1430413495.2,900009.7
1430413515.1,900009.6
1430413516.0,900009.6
1430413535.9,900009.7
1430413555.7,900009.6
1430413575.6,900009.7
1430413595.5,900009.6
1430413615.4,900009.6
1430413635.2,900009.7
1430413655.1,900009.7
1430413675.9,900009.6
1430413695.8,900009.6
1430413715.6,900009.7
1430413735.5,900009.6
1430413755.4,900009.6
1430413775.3,900009.6
1430413795.1,900009.7
1430413815.0,900009.7
1430413815.9,900009.7
1430413835.8,900009.6
1430413855.7,900009.7
1430413875.6,900009.6
1430413895.4,900009.7
1430413915.3,900009.7
1430413935.2,900009.7
1430413955.1,900009.7
1430413956.0,900009.7
1430413975.8,900009.6
1430413995.7,900009.6
1430414015.6,900009.7
1430414035.5,900009.7
1430414055.3,900009.6
1430414075.2,900009.7
1430414095.1,900009.7
1430414115.9,900009.7
1430414135.8,900009.6
1430414155.6,900009.6
1430414175.5,900009.6
1430414195.4,900009.7
1430414215.3,900009.7
1430414235.1,900009.6
1430414255.0,900009.6
1430414255.9,900009.6
1430414275.8,900009.7
1430414295.7,900009.6
1430414315.5,900009.7
1430414335.4,900009.6
1430414355.3,900009.6
1430414375.2,900009.7
1430414395.0,900009.6
1430414396.0,900009.6
1430414415.8,900009.6
1430414435.7,900009.7
1430414455.6,900009.6
1430414475.5,900009.6
1430414495.3,900009.6
1430414515.2,900009.7
1430414535.1,900009.6
1430414555.9,900009.6
1430414575.8,900009.7
1430414595.6,900009.7
1430414615.5,900009.7
1430414635.4,900009.6
1430414655.3,900009.6
1430414675.1,900009.7
1430414695.0,900009.6
1430414695.9,900009.6
1430414715.8,900009.7
1430414735.7,900009.7
1430414755.5,900009.7
1430414775.4,900009.7
1430414795.3,900009.6
1430414815.2,900009.6
1430414835.0,900009.7
1430414836.0,900009.7
1430414855.8,900009.7
1430414875.7,900009.6
1430414895.6,900009.6
1430414915.5,900009.7
1430414935.3,900009.7
1430414955.2,900009.6
1430414975.1,900009.7
1430414976.0,900009.7
1430414995.9,900009.7
1430415015.7,900009.7
1430415035.6,900009.7
1430415055.5,900009.6
1430415075.4,900009.7
1430415095.2,900009.7
1430415115.1,900009.6
1430415135.9,900009.7
1430415155.8,900009.6
1430415175.7,900009.6
1430415195.5,900009.7
1430415215.4,900009.6
1430415235.3,900009.6
1430415255.2,900009.6
1430415275.0,900009.7
1430415275.9,900009.7
1430415295.8,900009.6
1430415315.7,900009.6
1430415335.6,900009.6
1430415355.4,900009.7
1430415375.3,900009.7
1430415395.2,900009.6
1430415415.1,900009.6
1430415416.0,900009.6
1430415435.9,900009.6
1430415455.7,900009.6
1430415475.6,900009.7
1430415495.5,900009.7
1430415515.4,900009.7
1430415535.2,900009.6
1430415555.1,900009.7
1430415575.9,900009.6
1430415595.8,900009.6
1430415615.6,900009.6
1430415635.5,900009.7
1430415655.4,900009.7
1430415675.3,900009.6
1430415695.1,900009.7
1430415715.0,900009.7
1430415715.9,900009.7
1430415735.8,900009.7
1430415755.7,900009.6
1430415775.6,900009.6
1430415795.4,900009.6
1430415815.3,900009.7
1430415835.2,900009.6
1430415855.1,900009.6
1430415856.0,900009.6
1430415875.8,900009.6
1430415895.7,900009.6
1430415915.6,900009.7
1430415935.5,900009.6
1430415955.3,900009.7
1430415975.2,900009.6
1430415995.1,900009.7
1430416015.9,900009.6
1430416035.8,900009.7
1430416055.6,900009.7
1430416075.5,900009.7
1430416095.4,900009.7
1430416115.3,900009.6
1430416135.1,900009.7
1430416155.0,900009.7
1430416155.9,900009.7
1430416175.8,900009.7
1430416195.7,900009.6
1430416215.5,900009.7
1430416235.4,900009.6
1430416255.3,900009.6
1430416275.2,900009.7
1430416295.0,900009.6
1430416296.0,900009.6
1430416315.8,900009.6
1430416335.7,900009.7
1430416355.6,900009.6
1430416375.5,900009.6
1430416395.3,900009.7
1430416415.2,900009.6
1430416435.1,900009.6
1430416436.0,900009.6
1430416455.9,900009.7
1430416475.7,900009.6
1430416495.6,900009.6
1430416515.5,900009.7
1430416535.4,900009.6
1430416555.3,900009.6
1430416575.1,900009.7
1430416595.0,900009.7
1430416595.9,900009.7
1430416615.8,900009.7
1430416635.7,900009.6
1430416655.5,900009.7
1430416675.4,900009.6
1430416695.3,900009.6
1430416715.2,900009.6
1430416735.0,900009.6
1430416736.0,900009.6
1430416755.8,900009.7
1430416775.7,900009.6
1430416795.6,900009.7
