#timestamp,LO_Frequency 
1430370015.9,900009.7
1430370035.8,900009.6
1430370055.7,900009.7
1430370075.5,900009.7
1430370095.4,900009.6
1430370115.3,900009.7
1430370135.2,900009.7
1430370155.0,900009.7
1430370155.9,900009.7
1430370175.8,900009.6
1430370195.7,900009.7
1430370215.6,900009.7
1430370235.4,900009.7
1430370255.3,900009.7
1430370275.2,900009.7
1430370295.1,900009.6
1430370296.0,900009.6
1430370315.9,900009.6
1430370335.7,900009.7
1430370355.6,900009.7
1430370375.5,900009.6
1430370395.4,900009.6
1430370415.2,900009.6
1430370435.1,900009.7
1430370455.9,900009.6
1430370475.8,900009.7
1430370495.6,900009.6
1430370515.5,900009.7
1430370535.4,900009.7
1430370555.3,900009.6
1430370575.1,900009.7
1430370595.0,900009.7
1430370595.9,900009.7
1430370615.8,900009.7
1430370635.7,900009.7
1430370655.6,900009.6
1430370675.4,900009.7
1430370695.3,900009.6
1430370715.2,900009.6
1430370735.1,900009.6
1430370736.0,900009.6
1430370755.8,900009.7
1430370775.7,900009.7
1430370795.6,900009.6
1430370815.5,900009.7
1430370835.3,900009.7
1430370855.2,900009.7
1430370875.1,900009.7
1430370895.9,900009.7
1430370915.7,900009.7
1430370935.6,900009.7
1430370955.5,900009.7
1430370975.4,900009.7
1430370995.3,900009.6
1430371015.1,900009.7
1430371035.0,900009.7
1430371035.9,900009.7
1430371055.8,900009.7
1430371075.7,900009.7
1430371095.5,900009.6
1430371115.4,900009.7
1430371135.3,900009.6
1430371155.2,900009.7
1430371175.0,900009.7
1430371175.9,900009.7
1430371195.8,900009.7
1430371215.7,900009.7
1430371235.6,900009.6
1430371255.5,900009.6
1430371275.3,900009.7
1430371295.2,900009.7
1430371315.1,900009.7
1430371316.0,900009.7
1430371335.9,900009.6
1430371355.7,900009.7
1430371375.6,900009.6
1430371395.5,900009.6
1430371415.4,900009.6
1430371435.2,900009.7
1430371455.1,900009.6
1430371475.9,900009.7
1430371495.8,900009.6
1430371515.6,900009.6
1430371535.5,900009.6
1430371555.4,900009.6
1430371575.3,900009.6
1430371595.1,900009.7
1430371615.0,900009.7
1430371615.9,900009.7
1430371635.8,900009.7
1430371655.7,900009.7
1430371675.6,900009.6
1430371695.4,900009.7
1430371715.3,900009.6
1430371735.2,900009.7
1430371755.1,900009.6
1430371756.0,900009.6
1430371775.8,900009.7
1430371795.7,900009.6
1430371815.6,900009.7
1430371835.5,900009.7
1430371855.4,900009.7
1430371875.2,900009.6
1430371895.1,900009.7
1430371915.9,900009.7
1430371935.8,900009.6
1430371955.6,900009.6
1430371975.5,900009.7
1430371995.4,900009.6
1430372015.3,900009.7
1430372035.1,900009.6
1430372055.0,900009.6
1430372055.9,900009.6
1430372075.8,900009.7
1430372095.7,900009.7
1430372115.5,900009.6
1430372135.4,900009.7
1430372155.3,900009.6
1430372175.2,900009.7
1430372195.0,900009.6
1430372196.0,900009.6
1430372215.8,900009.7
1430372235.7,900009.6
1430372255.6,900009.6
1430372275.5,900009.7
1430372295.3,900009.6
1430372315.2,900009.6
1430372335.1,900009.7
1430372336.0,900009.7
1430372355.9,900009.7
1430372375.7,900009.7
1430372395.6,900009.6
1430372415.5,900009.7
1430372435.4,900009.6
1430372455.2,900009.7
1430372475.1,900009.7
1430372495.9,900009.6
1430372515.8,900009.7
1430372535.7,900009.7
1430372555.5,900009.7
1430372575.4,900009.6
1430372595.3,900009.7
1430372615.2,900009.6
1430372635.0,900009.6
1430372635.9,900009.6
1430372655.8,900009.6
1430372675.7,900009.6
1430372695.6,900009.7
1430372715.4,900009.7
1430372735.3,900009.7
1430372755.2,900009.7
1430372775.1,900009.7
1430372776.0,900009.7
1430372795.9,900009.7
1430372815.7,900009.7
1430372835.6,900009.7
1430372855.5,900009.6
1430372875.4,900009.7
1430372895.2,900009.7
1430372915.1,900009.7
1430372935.9,900009.7
1430372955.8,900009.7
1430372975.6,900009.7
1430372995.5,900009.6
1430373015.4,900009.6
1430373035.3,900009.6
1430373055.1,900009.6
1430373075.0,900009.6
1430373075.9,900009.6
1430373095.8,900009.6
1430373115.7,900009.7
1430373135.6,900009.7
1430373155.4,900009.7
1430373175.3,900009.7
1430373195.2,900009.7
1430373215.1,900009.6
1430373216.0,900009.6
1430373235.8,900009.6
1430373255.7,900009.6
1430373275.6,900009.6
1430373295.5,900009.6
1430373315.4,900009.7
1430373335.2,900009.7
1430373355.1,900009.7
1430373375.9,900009.7
1430373395.8,900009.6
1430373415.6,900009.6
1430373435.5,900009.6
1430373455.4,900009.6
1430373475.3,900009.7
1430373495.1,900009.7
1430373515.0,900009.7
1430373515.9,900009.7
1430373535.8,900009.6
1430373555.7,900009.7
1430373575.6,900009.6
1430373595.4,900009.7
