#timestamp,LO_Frequency 
1430406015.4,900009.6
1430406035.3,900009.6
1430406055.2,900009.6
1430406075.1,900009.6
1430406076.0,900009.6
1430406095.9,900009.6
1430406115.7,900009.6
1430406135.6,900009.6
1430406155.5,900009.6
1430406175.4,900009.6
1430406195.2,900009.6
1430406215.1,900009.6
1430406235.9,900009.6
1430406255.8,900009.6
1430406275.6,900009.7
1430406295.5,900009.6
1430406315.4,900009.6
1430406335.3,900009.6
1430406355.1,900009.6
1430406375.0,900009.6
1430406375.9,900009.6
1430406395.8,900009.6
1430406415.7,900009.6
1430406435.5,900009.6
1430406455.4,900009.6
1430406475.3,900009.6
1430406495.2,900009.6
1430406515.1,900009.6
1430406516.0,900009.6
1430406535.8,900009.6
1430406555.7,900009.6
1430406575.6,900009.6
1430406595.5,900009.6
1430406615.3,900009.6
1430406635.2,900009.6
1430406655.1,900009.6
1430406675.9,900009.7
1430406695.7,900009.6
1430406715.6,900009.6
1430406735.5,900009.6
1430406755.4,900009.6
1430406775.2,900009.6
1430406795.1,900009.6
1430406815.9,900009.6
1430406835.8,900009.6
1430406855.7,900009.6
1430406875.5,900009.6
1430406895.4,900009.6
1430406915.3,900009.6
1430406935.2,900009.6
1430406955.0,900009.6
1430406955.9,900009.6
1430406975.8,900009.6
1430406995.7,900009.6
1430407015.6,900009.6
1430407035.4,900009.7
1430407055.3,900009.6
1430407075.2,900009.6
1430407095.1,900009.6
1430407096.0,900009.6
1430407115.9,900009.6
1430407135.7,900009.6
1430407155.6,900009.6
1430407175.5,900009.6
1430407195.4,900009.6
1430407215.2,900009.6
1430407235.1,900009.6
1430407255.9,900009.6
1430407275.8,900009.7
1430407295.6,900009.6
1430407315.5,900009.6
1430407335.4,900009.6
1430407355.3,900009.6
1430407375.1,900009.6
1430407395.0,900009.6
1430407395.9,900009.6
1430407415.8,900009.6
1430407435.7,900009.6
1430407455.6,900009.6
1430407475.4,900009.6
1430407495.3,900009.6
1430407515.2,900009.7
1430407535.1,900009.6
1430407536.0,900009.6
1430407555.8,900009.6
1430407575.7,900009.6
1430407595.6,900009.6
1430407615.5,900009.6
1430407635.3,900009.6
1430407655.2,900009.6
1430407675.1,900009.6
1430407695.9,900009.6
1430407715.7,900009.6
1430407735.6,900009.6
1430407755.5,900009.6
1430407775.4,900009.6
1430407795.3,900009.6
1430407815.1,900009.6
1430407835.9,900009.6
1430407855.8,900009.6
1430407875.7,900009.6
1430407895.5,900009.6
1430407915.4,900009.6
1430407935.3,900009.7
1430407955.2,900009.6
1430407975.0,900009.6
1430407975.9,900009.6
1430407995.8,900009.6
1430408015.7,900009.6
1430408035.6,900009.6
1430408055.4,900009.7
1430408075.3,900009.6
1430408095.2,900009.6
1430408115.1,900009.6
1430408116.0,900009.6
1430408135.9,900009.6
1430408155.7,900009.7
1430408175.6,900009.6
1430408195.5,900009.6
1430408215.4,900009.7
1430408235.2,900009.6
1430408255.1,900009.6
1430408275.9,900009.6
1430408295.8,900009.6
1430408315.6,900009.6
1430408335.5,900009.6
1430408355.4,900009.6
1430408375.3,900009.6
1430408395.1,900009.6
1430408415.0,900009.6
1430408415.9,900009.6
1430408435.8,900009.6
1430408455.7,900009.6
1430408475.6,900009.6
1430408495.4,900009.6
1430408515.3,900009.6
1430408535.2,900009.6
1430408555.1,900009.6
1430408556.0,900009.6
1430408575.8,900009.7
1430408595.7,900009.6
1430408615.6,900009.6
1430408635.5,900009.6
1430408655.3,900009.6
1430408675.2,900009.6
1430408695.1,900009.6
1430408715.9,900009.6
1430408735.7,900009.6
1430408755.6,900009.7
1430408775.5,900009.6
1430408795.4,900009.6
1430408815.2,900009.6
1430408835.1,900009.6
1430408855.9,900009.6
1430408875.8,900009.6
1430408895.7,900009.6
1430408915.5,900009.6
1430408935.4,900009.6
1430408955.3,900009.6
1430408975.2,900009.6
1430408995.0,900009.6
1430408995.9,900009.6
1430409015.8,900009.6
1430409035.7,900009.6
1430409055.6,900009.6
1430409075.4,900009.6
1430409095.3,900009.7
1430409115.2,900009.6
1430409135.1,900009.7
1430409136.0,900009.7
1430409155.9,900009.6
1430409175.7,900009.6
1430409195.6,900009.6
1430409215.5,900009.6
1430409235.4,900009.6
1430409255.2,900009.6
1430409275.1,900009.6
1430409295.9,900009.6
1430409315.8,900009.6
1430409335.6,900009.7
1430409355.5,900009.6
1430409375.4,900009.6
1430409395.3,900009.6
1430409415.1,900009.7
1430409435.0,900009.6
1430409435.9,900009.6
1430409455.8,900009.6
1430409475.7,900009.6
1430409495.6,900009.6
1430409515.4,900009.6
1430409535.3,900009.7
1430409555.2,900009.6
1430409575.1,900009.6
1430409576.0,900009.6
1430409595.8,900009.6
