# file name; noise; peak f.; mag.; duration
20150430080006168_ZEBRAK-R2_snap.fits;4.66859;10596.7;3.87337;0
20150430080106242_ZEBRAK-R2_snap.fits;3.26952;10693.4;2.57203;0
20150430080206317_ZEBRAK-R2_snap.fits;4.2615;10599.6;5.43701;0
20150430080306392_ZEBRAK-R2_snap.fits;5.3275;10637.7;3.3421;0
20150430080406466_ZEBRAK-R2_snap.fits;5.0932;10643.6;4.30016;0
20150430080506541_ZEBRAK-R2_snap.fits;4.76272;10542.5;3.40042;0
20150430080606616_ZEBRAK-R2_snap.fits;3.36404;10587.9;3.08401;0
20150430080706690_ZEBRAK-R2_snap.fits;5.27747;10516.1;3.78611;0
20150430080806765_ZEBRAK-R2_snap.fits;3.61877;10595.2;3.66619;0
20150430080906840_ZEBRAK-R2_snap.fits;4.13767;10595.2;4.35782;0
20150430081006914_ZEBRAK-R2_snap.fits;4.23443;10541;3.16407;0
20150430081106989_ZEBRAK-R2_snap.fits;4.18223;10516.1;4.45439;0
20150430081207064_ZEBRAK-R2_snap.fits;3.62061;10621.6;4.70505;0
20150430081307138_ZEBRAK-R2_snap.fits;3.88643;10500;3.32849;0
20150430081407213_ZEBRAK-R2_snap.fits;2.95667;10599.6;3.40018;0
20150430081507288_ZEBRAK-R2_snap.fits;4.00266;10684.6;3.15489;0
20150430081607362_ZEBRAK-R2_snap.fits;4.2426;10669.9;2.77282;0
20150430081707437_ZEBRAK-R2_snap.fits;4.59585;10554.2;3.79439;0
20150430081807512_ZEBRAK-R2_snap.fits;4.66608;10601.1;3.5392;0
20150430081907586_ZEBRAK-R2_snap.fits;4.49853;10582;4.6402;0
20150430082007661_ZEBRAK-R2_snap.fits;4.89152;10621.6;5.36008;0
20150430082107736_ZEBRAK-R2_snap.fits;3.9981;10561.5;3.7719;0
20150430082207810_ZEBRAK-R2_snap.fits;4.74165;10655.3;4.08859;0
20150430082307885_ZEBRAK-R2_snap.fits;4.85944;10618.7;5.36013;0
20150430082407960_ZEBRAK-R2_snap.fits;4.25029;10664.1;4.57751;0
20150430082508034_ZEBRAK-R2_snap.fits;4.09495;10630.4;3.76321;0
20150430082608109_ZEBRAK-R2_snap.fits;3.61826;10664.1;3.74682;0
20150430082708184_ZEBRAK-R2_snap.fits;3.76457;10672.9;2.50177;0
20150430082808258_ZEBRAK-R2_snap.fits;3.94325;10602.5;3.53925;0
20150430082908333_ZEBRAK-R2_snap.fits;4.07008;10536.6;3.97733;0
20150430083008408_ZEBRAK-R2_snap.fits;2.67123;10599.6;2.99538;0
20150430083108482_ZEBRAK-R2_snap.fits;5.14871;10649.4;4.50521;0
20150430083208557_ZEBRAK-R2_snap.fits;4.12615;10623;3.29525;0
20150430083308632_ZEBRAK-R2_snap.fits;4.12915;10681.6;3.25208;0
20150430083408706_ZEBRAK-R2_snap.fits;4.84819;10617.2;4.23675;0
20150430083508781_ZEBRAK-R2_snap.fits;3.64164;10606.9;3.56717;0
20150430083608856_ZEBRAK-R2_snap.fits;4.38754;10646.5;4.17968;0
20150430083708930_ZEBRAK-R2_snap.fits;4.43055;10614.3;4.97538;0
20150430083809005_ZEBRAK-R2_snap.fits;4.08135;10501.5;4.3752;0
20150430083909080_ZEBRAK-R2_snap.fits;3.59818;10615.7;3.67195;0
20150430084009154_ZEBRAK-R2_snap.fits;3.55999;10606.9;3.12775;0
20150430084109229_ZEBRAK-R2_snap.fits;3.44205;10652.3;4.09408;0
20150430084209304_ZEBRAK-R2_snap.fits;3.82235;10617.2;4.452;0
20150430084309378_ZEBRAK-R2_snap.fits;2.86445;10617.2;4.06766;0
20150430084409453_ZEBRAK-R2_snap.fits;3.5696;10606.9;4.11219;0
20150430084509528_ZEBRAK-R2_snap.fits;4.20332;10500;3.50729;0
20150430084609602_ZEBRAK-R2_snap.fits;5.20155;10599.6;5.02676;0
20150430084709677_ZEBRAK-R2_snap.fits;4.81083;10621.6;4.43828;0
20150430084809752_ZEBRAK-R2_snap.fits;4.09786;10539.6;3.49251;0
20150430084909826_ZEBRAK-R2_snap.fits;5.46695;10571.8;4.37023;0
20150430085009901_ZEBRAK-R2_snap.fits;4.65216;10680.2;3.46795;0
20150430085109976_ZEBRAK-R2_snap.fits;5.52849;10517.6;4.58762;0
20150430085210050_ZEBRAK-R2_snap.fits;4.05138;10611.3;4.16792;0
20150430085310125_ZEBRAK-R2_snap.fits;3.5735;10560.1;3.67559;0
20150430085410200_ZEBRAK-R2_snap.fits;2.38879;10545.4;2.54186;0
20150430085510274_ZEBRAK-R2_snap.fits;3.75971;10513.2;4.02492;0
20150430085610349_ZEBRAK-R2_snap.fits;4.27416;10599.6;2.93157;0
20150430085710424_ZEBRAK-R2_snap.fits;4.76638;10601.1;3.25305;0
20150430085810498_ZEBRAK-R2_snap.fits;4.1213;10548.3;3.23047;0
20150430085910573_ZEBRAK-R2_snap.fits;4.71202;10554.2;3.81842;0
