# file name; noise; peak f.; mag.; duration
20150430220008813_ZEBRAK-R2_snap.fits;4.5341;10601.1;4.22096;0
20150430220108888_ZEBRAK-R2_snap.fits;4.25825;10634.8;4.13866;0
20150430220208962_ZEBRAK-R2_snap.fits;5.03926;10533.7;3.87541;0
20150430220309037_ZEBRAK-R2_snap.fits;4.47419;10649.4;3.56448;0
20150430220409112_ZEBRAK-R2_snap.fits;4.46755;10546.9;3.24844;0
20150430220509186_ZEBRAK-R2_snap.fits;4.81819;10542.5;3.7016;0
20150430220609261_ZEBRAK-R2_snap.fits;4.99182;10664.1;3.99272;0
20150430220709336_ZEBRAK-R2_snap.fits;5.49538;10599.6;4.64117;0
20150430220809410_ZEBRAK-R2_snap.fits;3.40424;10530.8;2.74582;0
20150430220909485_ZEBRAK-R2_snap.fits;4.40829;10599.6;3.96131;0
20150430221009560_ZEBRAK-R2_snap.fits;4.60499;10696.3;3.98163;0
20150430221109634_ZEBRAK-R2_snap.fits;5.0432;10573.2;3.37711;0
20150430221209709_ZEBRAK-R2_snap.fits;4.7953;10599.6;5.23025;0
20150430221309784_ZEBRAK-R2_snap.fits;4.75686;10675.8;3.58736;0
20150430221409858_ZEBRAK-R2_snap.fits;5.09672;10630.4;4.3176;0
20150430221509933_ZEBRAK-R2_snap.fits;5.04535;10645;3.01048;0
20150430221610008_ZEBRAK-R2_snap.fits;4.25596;10563;3.63553;0
20150430221710082_ZEBRAK-R2_snap.fits;4.60605;10669.9;3.96074;0
20150430221810157_ZEBRAK-R2_snap.fits;3.86262;10667;5.41932;0
20150430221910232_ZEBRAK-R2_snap.fits;4.3341;10542.5;4.37265;0
20150430222010306_ZEBRAK-R2_snap.fits;4.52022;10683.1;3.89694;0
20150430222110381_ZEBRAK-R2_snap.fits;3.72038;10582;3.85342;0
20150430222210456_ZEBRAK-R2_snap.fits;3.2302;10618.7;3.59576;0
20150430222310530_ZEBRAK-R2_snap.fits;4.41431;10587.9;5.53068;0
20150430222410605_ZEBRAK-R2_snap.fits;5.17787;10552.7;3.95594;0
20150430222510680_ZEBRAK-R2_snap.fits;4.61217;10542.5;3.43253;0
20150430222610754_ZEBRAK-R2_snap.fits;4.83582;10612.8;3.82241;0
20150430222710829_ZEBRAK-R2_snap.fits;4.18234;10617.2;4.06225;0
20150430222810904_ZEBRAK-R2_snap.fits;3.83318;10599.6;3.79095;0
20150430222910978_ZEBRAK-R2_snap.fits;4.70514;10665.5;3.32527;0
20150430223011053_ZEBRAK-R2_snap.fits;4.42581;10560.1;3.3345;0
20150430223111128_ZEBRAK-R2_snap.fits;3.76008;10539.6;4.41062;0
20150430223211202_ZEBRAK-R2_snap.fits;3.76119;10599.6;4.54768;0
20150430223311277_ZEBRAK-R2_snap.fits;3.95907;10680.2;4.22272;0
20150430223411352_ZEBRAK-R2_snap.fits;4.56468;10650.9;3.35246;0
20150430223511426_ZEBRAK-R2_snap.fits;3.22515;10551.3;3.24507;0
20150430223611501_ZEBRAK-R2_snap.fits;3.3951;10564.5;4.15252;0
20150430223711576_ZEBRAK-R2_snap.fits;3.31384;10684.6;3.17981;0
20150430223811650_ZEBRAK-R2_snap.fits;4.81661;10637.7;4.97975;0
20150430223911725_ZEBRAK-R2_snap.fits;5.0463;10543.9;3.85654;0
20150430224011800_ZEBRAK-R2_snap.fits;4.11803;10636.2;5.32531;0
20150430224111874_ZEBRAK-R2_snap.fits;4.69723;10554.2;4.34312;0
20150430224211949_ZEBRAK-R2_snap.fits;4.20297;10579.1;4.45139;0
20150430224312024_ZEBRAK-R2_snap.fits;5.04443;10500;3.8569;0
20150430224412098_ZEBRAK-R2_snap.fits;4.34897;10583.5;4.5655;0
20150430224512173_ZEBRAK-R2_snap.fits;4.8382;10647.9;3.17924;0
20150430224612248_ZEBRAK-R2_snap.fits;4.57901;10590.8;5.26892;0
20150430224712322_ZEBRAK-R2_snap.fits;4.41937;10668.5;3.87234;0
20150430224812397_ZEBRAK-R2_snap.fits;4.36397;10674.3;3.52254;0
20150430224912472_ZEBRAK-R2_snap.fits;4.33063;10671.4;2.49701;0
20150430225012546_ZEBRAK-R2_snap.fits;4.23026;10618.7;4.60174;0
20150430225112621_ZEBRAK-R2_snap.fits;4.52323;10636.2;3.58204;0
20150430225212696_ZEBRAK-R2_snap.fits;5.14383;10686;4.54535;0
20150430225312770_ZEBRAK-R2_snap.fits;4.79812;10577.6;3.49326;0
20150430225412845_ZEBRAK-R2_snap.fits;5.43621;10687.5;2.92589;0
20150430225512920_ZEBRAK-R2_snap.fits;4.48162;10633.3;4.06077;0
20150430225612994_ZEBRAK-R2_snap.fits;3.80445;10690.4;4.0502;0
20150430225713069_ZEBRAK-R2_snap.fits;4.24205;10538.1;3.42746;0
20150430225813144_ZEBRAK-R2_snap.fits;4.16052;10687.5;3.70886;0
20150430225913218_ZEBRAK-R2_snap.fits;3.56823;10510.3;4.04421;0
