# file name; noise; peak f.; mag.; duration
20150430170046488_ZEBRAK-R2_snap.fits;5.61992;10687.5;4.29095;0
20150430170146562_ZEBRAK-R2_snap.fits;5.41062;10517.6;4.37535;0
20150430170246637_ZEBRAK-R2_snap.fits;4.85061;10579.1;4.94205;0
20150430170346712_ZEBRAK-R2_snap.fits;4.97392;10504.4;4.68444;0
20150430170446786_ZEBRAK-R2_snap.fits;5.0921;10520.5;3.27884;0
20150430170546861_ZEBRAK-R2_snap.fits;5.04221;10532.2;4.41267;0
20150430170646936_ZEBRAK-R2_snap.fits;4.11119;10615.7;5.60807;0
20150430170747010_ZEBRAK-R2_snap.fits;4.4045;10580.6;3.85789;0
20150430170847085_ZEBRAK-R2_snap.fits;3.96832;10501.5;3.8657;0
20150430170947160_ZEBRAK-R2_snap.fits;4.70224;10646.5;3.9311;0
20150430171047234_ZEBRAK-R2_snap.fits;4.69635;10664.1;4.01555;0
20150430171147309_ZEBRAK-R2_snap.fits;3.32728;10579.1;4.30091;0
20150430171247384_ZEBRAK-R2_snap.fits;4.26471;10649.4;3.07585;0
20150430171347458_ZEBRAK-R2_snap.fits;4.01546;10656.7;4.79431;0
20150430171447533_ZEBRAK-R2_snap.fits;4.83374;10677.2;4.25527;0
20150430171547608_ZEBRAK-R2_snap.fits;4.60782;10604;3.65195;0
20150430171647682_ZEBRAK-R2_snap.fits;4.42482;10508.8;4.38105;0
20150430171747757_ZEBRAK-R2_snap.fits;4.77684;10590.8;5.54386;0
20150430171847832_ZEBRAK-R2_snap.fits;5.28456;10586.4;4.31908;0
20150430171946882_ZEBRAK-R2_met.fits;1.04611;10628.9;3.83903;0.170667
20150430171947906_ZEBRAK-R2_snap.fits;3.76497;10549.8;4.76656;0
20150430172047981_ZEBRAK-R2_snap.fits;5.38846;10577.6;4.70951;0
20150430172147032_ZEBRAK-R2_met.fits;0.977428;10500;3.30857;1.70667
20150430172148056_ZEBRAK-R2_snap.fits;5.3551;10564.5;3.94198;0
20150430172248130_ZEBRAK-R2_snap.fits;5.53509;10527.8;5.08976;0
20150430172348205_ZEBRAK-R2_snap.fits;4.99253;10585;4.11853;0
20150430172448280_ZEBRAK-R2_snap.fits;4.14284;10519;2.97007;0
20150430172548354_ZEBRAK-R2_snap.fits;3.5111;10672.9;3.98499;0
20150430172648429_ZEBRAK-R2_snap.fits;3.60811;10570.3;4.53365;0
20150430172748504_ZEBRAK-R2_snap.fits;5.45902;10659.7;3.75746;0
20150430172848578_ZEBRAK-R2_snap.fits;3.83633;10605.5;3.55225;0
20150430172948653_ZEBRAK-R2_snap.fits;4.36579;10599.6;4.30575;0
20150430173048728_ZEBRAK-R2_snap.fits;4.83317;10626;3.86104;0
20150430173148802_ZEBRAK-R2_snap.fits;4.79083;10647.9;4.78646;0
20150430173248877_ZEBRAK-R2_snap.fits;5.36086;10611.3;5.20411;0
20150430173348952_ZEBRAK-R2_snap.fits;4.36292;10552.7;4.06592;0
20150430173449026_ZEBRAK-R2_snap.fits;4.23472;10609.9;4.45566;0
20150430173549101_ZEBRAK-R2_snap.fits;4.41495;10662.6;4.08464;0
20150430173649176_ZEBRAK-R2_snap.fits;5.32367;10507.3;4.4807;0
20150430173749250_ZEBRAK-R2_snap.fits;4.10417;10526.4;4.01545;0
20150430173849325_ZEBRAK-R2_snap.fits;3.62149;10576.2;3.94437;0
20150430173949400_ZEBRAK-R2_snap.fits;3.53491;10502.9;3.2065;0
20150430174049474_ZEBRAK-R2_snap.fits;5.37511;10536.6;3.95019;0
20150430174149549_ZEBRAK-R2_snap.fits;5.1878;10621.6;3.97783;0
20150430174249624_ZEBRAK-R2_snap.fits;4.54429;10573.2;4.54392;0
20150430174349698_ZEBRAK-R2_snap.fits;4.35601;10587.9;4.91284;0
20150430174449773_ZEBRAK-R2_snap.fits;4.02289;10599.6;3.84948;0
20150430174549848_ZEBRAK-R2_snap.fits;3.40084;10612.8;3.39243;0
20150430174649922_ZEBRAK-R2_snap.fits;4.39322;10598.1;3.80468;0
20150430174749997_ZEBRAK-R2_snap.fits;4.14827;10539.6;3.97676;0
20150430174849218_ZEBRAK-R2_met.fits;0.737945;10664.1;3.2245;1.19467
20150430174850072_ZEBRAK-R2_snap.fits;5.25056;10642.1;4.46346;0
20150430174950146_ZEBRAK-R2_snap.fits;4.39855;10652.3;4.11657;0
20150430175050221_ZEBRAK-R2_snap.fits;4.18078;10568.8;4.59133;0
20150430175150296_ZEBRAK-R2_snap.fits;3.6298;10590.8;2.97063;0
20150430175250370_ZEBRAK-R2_snap.fits;3.77817;10558.6;4.41357;0
20150430175350445_ZEBRAK-R2_snap.fits;3.91227;10563;4.1702;0
20150430175450520_ZEBRAK-R2_snap.fits;4.39575;10567.4;4.73169;0
20150430175550594_ZEBRAK-R2_snap.fits;4.1583;10665.5;4.10883;0
20150430175650669_ZEBRAK-R2_snap.fits;5.05139;10620.1;4.59031;0
20150430175750744_ZEBRAK-R2_snap.fits;3.968;10620.1;3.91662;0
20150430175850818_ZEBRAK-R2_snap.fits;3.25426;10661.1;3.36204;0
20150430175950893_ZEBRAK-R2_snap.fits;3.68221;10634.8;3.45693;0
