#timestamp,LO_Frequency 
1430398815.7,900009.6
1430398835.6,900009.6
1430398855.4,900009.6
1430398875.3,900009.6
1430398895.2,900009.6
1430398915.1,900009.6
1430398916.0,900009.6
1430398935.8,900009.7
1430398955.7,900009.6
1430398975.6,900009.6
1430398995.5,900009.6
1430399015.3,900009.6
1430399035.2,900009.6
1430399055.1,900009.6
1430399075.9,900009.6
1430399095.8,900009.6
1430399115.6,900009.6
1430399135.5,900009.6
1430399155.4,900009.6
1430399175.3,900009.6
1430399195.1,900009.3
1430399215.0,900009.6
1430399215.9,900009.6
1430399235.8,900009.6
1430399255.7,900009.6
1430399275.5,900009.6
1430399295.4,900009.6
1430399315.3,900009.6
1430399335.2,900009.7
1430399355.0,900009.3
1430399356.0,900009.3
1430399375.8,900009.6
1430399395.7,900009.6
1430399415.6,900009.6
1430399435.5,900009.6
1430399455.3,900009.6
1430399475.2,900009.6
1430399495.1,900009.6
1430399496.0,900009.6
1430399515.9,900009.6
1430399535.8,900009.6
1430399555.6,900009.6
1430399575.5,900009.6
1430399595.4,900009.6
1430399615.3,900009.6
1430399635.1,900009.6
1430399655.0,900009.6
1430399655.9,900009.6
1430399675.8,900009.6
1430399695.7,900009.6
1430399715.5,900009.3
1430399735.4,900009.6
1430399755.3,900009.6
1430399775.2,900009.6
1430399795.0,900009.6
1430399796.0,900009.6
1430399815.8,900009.6
1430399835.7,900009.6
1430399855.6,900009.6
1430399875.5,900009.6
1430399895.3,900009.6
1430399915.2,900009.6
1430399935.1,900009.7
1430399936.0,900009.7
1430399955.9,900009.6
1430399975.7,900009.6
1430399995.6,900009.6
1430400015.5,900009.6
1430400035.4,900009.6
1430400055.2,900009.6
1430400075.1,900009.6
1430400095.9,900009.6
1430400115.8,900009.3
1430400135.7,900009.6
1430400155.5,900009.6
1430400175.4,900009.6
1430400195.3,900009.6
1430400215.2,900009.6
1430400235.0,900009.6
1430400235.9,900009.6
1430400255.8,900009.6
1430400275.7,900009.6
1430400295.6,900009.6
1430400315.4,900009.6
1430400335.3,900009.6
1430400355.2,900009.6
1430400375.1,900009.6
1430400376.0,900009.6
1430400395.9,900009.6
1430400415.7,900009.6
1430400435.6,900009.6
1430400455.5,900009.6
1430400475.4,900009.6
1430400495.2,900009.6
1430400515.1,900009.6
1430400535.9,900009.6
1430400555.8,900009.6
1430400575.6,900009.6
1430400595.5,900009.6
1430400615.4,900009.6
1430400635.3,900009.6
1430400655.1,900009.6
1430400675.0,900009.6
1430400675.9,900009.6
1430400695.8,900009.6
1430400715.7,900009.6
1430400735.6,900009.6
1430400755.4,900009.6
1430400775.3,900009.3
1430400795.2,900009.6
1430400815.1,900009.6
1430400816.0,900009.6
1430400835.8,900009.3
1430400855.7,900009.6
1430400875.6,900009.6
1430400895.5,900009.6
1430400915.3,900009.6
1430400935.2,900009.6
1430400955.1,900009.6
1430400975.9,900009.6
1430400995.8,900009.6
1430401015.6,900009.6
1430401035.5,900009.6
1430401055.4,900009.6
1430401075.3,900009.6
1430401095.1,900009.6
1430401115.0,900009.6
1430401115.9,900009.6
1430401135.8,900009.3
1430401155.7,900009.6
1430401175.5,900009.3
1430401195.4,900009.6
1430401215.3,900009.6
1430401235.2,900009.6
1430401255.0,900009.6
1430401256.0,900009.6
1430401275.8,900009.3
1430401295.7,900009.6
1430401315.6,900009.6
1430401335.5,900009.6
1430401355.3,900009.6
1430401375.2,900009.6
1430401395.1,900009.6
1430401396.0,900009.6
1430401415.9,900009.6
1430401435.8,900009.6
1430401455.6,900009.6
1430401475.5,900009.6
1430401495.4,900009.6
1430401515.3,900009.6
1430401535.1,900009.6
1430401555.0,900009.6
1430401555.9,900009.3
1430401575.8,900009.3
1430401595.7,900009.6
1430401615.5,900009.6
1430401635.4,900009.3
1430401655.3,900009.6
1430401675.2,900009.6
1430401695.0,900009.6
1430401695.9,900009.6
1430401715.8,900009.7
1430401735.7,900009.6
1430401755.6,900009.6
1430401775.5,900009.6
1430401795.3,900009.6
1430401815.2,900009.6
1430401835.1,900009.6
1430401836.0,900009.6
1430401855.9,900009.6
1430401875.7,900009.6
1430401895.6,900009.6
1430401915.5,900009.6
1430401935.4,900009.6
1430401955.2,900009.6
1430401975.1,900009.6
1430401995.9,900009.6
1430402015.8,900009.6
1430402035.6,900009.6
1430402055.5,900009.6
1430402075.4,900009.6
1430402095.3,900009.3
1430402115.2,900009.6
1430402135.0,900009.6
1430402135.9,900009.6
1430402155.8,900009.6
1430402175.7,900009.3
1430402195.6,900009.3
1430402215.4,900009.6
1430402235.3,900009.6
1430402255.2,900009.6
1430402275.1,900009.6
1430402276.0,900009.6
1430402295.9,900009.6
1430402315.7,900009.3
1430402335.6,900009.3
1430402355.5,900009.6
1430402375.4,900009.6
1430402395.2,900009.6
