# file name; noise; peak f.; mag.; duration
20150430070001688_ZEBRAK-R2_snap.fits;5.01262;10500;4.11055;0
20150430070101762_ZEBRAK-R2_snap.fits;4.77938;10589.4;3.94918;0
20150430070201837_ZEBRAK-R2_snap.fits;5.07737;10582;3.76987;0
20150430070301912_ZEBRAK-R2_snap.fits;3.88797;10601.1;5.27223;0
20150430070401986_ZEBRAK-R2_snap.fits;4.57928;10548.3;4.76778;0
20150430070502061_ZEBRAK-R2_snap.fits;3.94141;10504.4;4.80406;0
20150430070602136_ZEBRAK-R2_snap.fits;2.79468;10574.7;2.81714;0
20150430070702210_ZEBRAK-R2_snap.fits;3.54287;10653.8;3.5257;0
20150430070802285_ZEBRAK-R2_snap.fits;3.90525;10599.6;3.83251;0
20150430070902360_ZEBRAK-R2_snap.fits;4.651;10640.6;4.09971;0
20150430071002434_ZEBRAK-R2_snap.fits;4.83881;10505.9;4.01891;0
20150430071102509_ZEBRAK-R2_snap.fits;4.83048;10500;4.80228;0
20150430071202584_ZEBRAK-R2_snap.fits;3.42213;10579.1;2.77408;0
20150430071302658_ZEBRAK-R2_snap.fits;3.35486;10543.9;4.11288;0
20150430071402733_ZEBRAK-R2_snap.fits;4.76206;10519;5.53773;0
20150430071502808_ZEBRAK-R2_snap.fits;4.49371;10577.6;3.46116;0
20150430071602882_ZEBRAK-R2_snap.fits;4.44201;10627.4;4.04471;0
20150430071702957_ZEBRAK-R2_snap.fits;3.93146;10599.6;3.39788;0
20150430071803032_ZEBRAK-R2_snap.fits;4.25981;10658.2;3.34391;0
20150430071903106_ZEBRAK-R2_snap.fits;3.29822;10561.5;3.27115;0
20150430072003181_ZEBRAK-R2_snap.fits;3.30161;10609.9;3.70206;0
20150430072103256_ZEBRAK-R2_snap.fits;3.75707;10598.1;4.12512;0
20150430072203330_ZEBRAK-R2_snap.fits;3.47514;10533.7;3.68426;0
20150430072303405_ZEBRAK-R2_snap.fits;3.68148;10505.9;3.97386;0
20150430072403480_ZEBRAK-R2_snap.fits;4.26671;10652.3;3.34743;0
20150430072503554_ZEBRAK-R2_snap.fits;5.44884;10563;4.8248;0
20150430072603629_ZEBRAK-R2_snap.fits;3.9477;10655.3;3.44976;0
20150430072703704_ZEBRAK-R2_snap.fits;4.25545;10530.8;3.35315;0
20150430072803778_ZEBRAK-R2_snap.fits;4.72276;10646.5;3.64142;0
20150430072903853_ZEBRAK-R2_snap.fits;5.19231;10590.8;5.49169;0
20150430073003928_ZEBRAK-R2_snap.fits;5.43354;10585;3.14616;0
20150430073104002_ZEBRAK-R2_snap.fits;4.20235;10504.4;3.63141;0
20150430073203053_ZEBRAK-R2_met.fits;0.751607;10640.6;4.39067;0.853333
20150430073204077_ZEBRAK-R2_snap.fits;2.44354;10601.1;2.87243;0
20150430073304152_ZEBRAK-R2_snap.fits;3.19293;10571.8;3.85239;0
20150430073404226_ZEBRAK-R2_snap.fits;3.80076;10649.4;3.07765;0
20150430073504301_ZEBRAK-R2_snap.fits;4.02556;10697.8;3.78496;0
20150430073604376_ZEBRAK-R2_snap.fits;4.12646;10567.4;3.92533;0
20150430073704450_ZEBRAK-R2_snap.fits;5.71476;10646.5;5.11238;0
20150430073804525_ZEBRAK-R2_snap.fits;4.60928;10683.1;4.01076;0
20150430073904600_ZEBRAK-R2_snap.fits;4.46165;10637.7;3.38947;0
20150430074004674_ZEBRAK-R2_snap.fits;4.23578;10583.5;3.86749;0
20150430074104749_ZEBRAK-R2_snap.fits;3.89092;10558.6;3.66094;0
20150430074204824_ZEBRAK-R2_snap.fits;4.17678;10624.5;4.48728;0
20150430074304898_ZEBRAK-R2_snap.fits;4.28778;10513.2;4.34165;0
20150430074404973_ZEBRAK-R2_snap.fits;5.20528;10541;3.95231;0
20150430074505048_ZEBRAK-R2_snap.fits;4.81768;10697.8;3.90223;0
20150430074605122_ZEBRAK-R2_snap.fits;3.47997;10649.4;3.61924;0
20150430074705197_ZEBRAK-R2_snap.fits;2.6399;10570.3;3.36144;0
20150430074805272_ZEBRAK-R2_snap.fits;2.86484;10587.9;3.03459;0
20150430074905346_ZEBRAK-R2_snap.fits;4.21878;10643.6;3.06966;0
20150430075005421_ZEBRAK-R2_snap.fits;5.93199;10642.1;3.90097;0
20150430075105496_ZEBRAK-R2_snap.fits;4.748;10645;5.07627;0
20150430075205570_ZEBRAK-R2_snap.fits;4.42077;10630.4;4.25169;0
20150430075305645_ZEBRAK-R2_snap.fits;4.00479;10601.1;4.04332;0
20150430075405720_ZEBRAK-R2_snap.fits;4.62882;10599.6;3.87673;0
20150430075505794_ZEBRAK-R2_snap.fits;3.87685;10585;5.25109;0
20150430075605869_ZEBRAK-R2_snap.fits;3.38284;10599.6;3.42145;0
20150430075705944_ZEBRAK-R2_snap.fits;4.09045;10630.4;4.20963;0
20150430075806018_ZEBRAK-R2_snap.fits;3.71255;10599.6;3.6673;0
20150430075906093_ZEBRAK-R2_snap.fits;4.01233;10643.6;4.69446;0
