#timestamp,LO_Frequency 
1430373615.3,900009.7
1430373635.2,900009.6
1430373655.1,900009.7
1430373656.0,900009.7
1430373675.8,900009.7
1430373695.7,900009.6
1430373715.6,900009.7
1430373735.5,900009.6
1430373755.3,900009.6
1430373775.2,900009.7
1430373795.1,900009.6
1430373815.9,900009.6
1430373835.8,900009.6
1430373855.6,900009.6
1430373875.5,900009.7
1430373895.4,900009.7
1430373915.3,900009.7
1430373935.1,900009.7
1430373955.0,900009.7
1430373955.9,900009.7
1430373975.8,900009.6
1430373995.7,900009.6
1430374015.5,900009.6
1430374035.4,900009.7
1430374055.3,900009.6
1430374075.2,900009.6
1430374095.1,900009.6
1430374096.0,900009.6
1430374115.8,900009.7
1430374135.7,900009.7
1430374155.6,900009.7
1430374175.5,900009.6
1430374195.3,900009.6
1430374215.2,900009.6
1430374235.1,900009.6
1430374236.0,900009.6
1430374255.9,900009.6
1430374275.7,900009.7
1430374295.6,900009.6
1430374315.5,900009.7
1430374335.4,900009.6
1430374355.3,900009.6
1430374375.1,900009.6
1430374395.0,900009.6
1430374395.9,900009.6
1430374415.8,900009.7
1430374435.7,900009.6
1430374455.5,900009.7
1430374475.4,900009.6
1430374495.3,900009.6
1430374515.2,900009.6
1430374535.0,900009.6
1430374535.9,900009.6
1430374555.8,900009.6
1430374575.7,900009.6
1430374595.6,900009.6
1430374615.5,900009.7
1430374635.3,900009.7
1430374655.2,900009.6
1430374675.1,900009.7
1430374676.0,900009.7
1430374695.9,900009.6
1430374715.7,900009.6
1430374735.6,900009.6
1430374755.5,900009.6
1430374775.4,900009.6
1430374795.2,900009.6
1430374815.1,900009.6
1430374835.9,900009.6
1430374855.8,900009.7
1430374875.6,900009.7
1430374895.5,900009.7
1430374915.4,900009.6
1430374935.3,900009.6
1430374955.1,900009.7
1430374975.0,900009.6
1430374975.9,900009.6
1430374995.8,900009.6
1430375015.7,900009.6
1430375035.6,900009.7
1430375055.4,900009.6
1430375075.3,900009.6
1430375095.2,900009.7
1430375115.1,900009.6
1430375116.0,900009.6
1430375135.8,900009.6
1430375155.7,900009.6
1430375175.6,900009.6
1430375195.5,900009.6
1430375215.4,900009.6
1430375235.2,900009.6
1430375255.1,900009.6
1430375275.9,900009.6
1430375295.8,900009.6
1430375315.6,900009.6
1430375335.5,900009.6
1430375355.4,900009.6
1430375375.3,900009.6
1430375395.1,900009.6
1430375415.0,900009.6
1430375415.9,900009.6
1430375435.8,900009.6
1430375455.7,900009.6
1430375475.5,900009.6
1430375495.4,900009.6
1430375515.3,900009.6
1430375535.2,900009.7
1430375555.0,900009.7
1430375556.0,900009.7
1430375575.8,900009.6
1430375595.7,900009.6
1430375615.6,900009.6
1430375635.5,900009.6
1430375655.3,900009.6
1430375675.2,900009.7
1430375695.1,900009.6
1430375696.0,900009.6
1430375715.9,900009.6
1430375735.7,900009.6
1430375755.6,900009.6
1430375775.5,900009.6
1430375795.4,900009.7
1430375815.3,900009.6
1430375835.1,900009.6
1430375855.0,900009.7
1430375855.9,900009.7
1430375875.8,900009.6
1430375895.7,900009.6
1430375915.5,900009.7
1430375935.4,900009.6
1430375955.3,900009.6
1430375975.2,900009.6
1430375995.0,900009.6
1430375996.0,900009.6
1430376015.8,900009.6
1430376035.7,900009.6
1430376055.6,900009.7
1430376075.5,900009.6
1430376095.3,900009.6
1430376115.2,900009.7
1430376135.1,900009.6
1430376136.0,900009.6
1430376155.9,900009.6
1430376175.7,900009.6
1430376195.6,900009.6
1430376215.5,900009.6
1430376235.4,900009.6
1430376255.2,900009.7
1430376275.1,900009.7
1430376295.9,900009.7
1430376315.8,900009.7
1430376335.7,900009.6
1430376355.5,900009.7
1430376375.4,900009.7
1430376395.3,900009.6
1430376415.2,900009.6
1430376435.0,900009.6
1430376435.9,900009.6
1430376455.8,900009.6
1430376475.7,900009.6
1430376495.6,900009.7
1430376515.4,900009.6
1430376535.3,900009.6
1430376555.2,900009.6
1430376575.1,900009.6
1430376576.0,900009.6
1430376595.9,900009.6
1430376615.7,900009.7
1430376635.6,900009.7
1430376655.5,900009.6
1430376675.4,900009.6
1430376695.2,900009.7
1430376715.1,900009.6
1430376735.9,900009.6
1430376755.8,900009.6
1430376775.6,900009.7
1430376795.5,900009.6
1430376815.4,900009.6
1430376835.3,900009.6
1430376855.1,900009.6
1430376875.0,900009.6
1430376875.9,900009.6
1430376895.8,900009.7
1430376915.7,900009.6
1430376935.6,900009.6
1430376955.4,900009.7
1430376975.3,900009.7
1430376995.2,900009.7
1430377015.1,900009.6
1430377016.0,900009.6
1430377035.8,900009.7
1430377055.7,900009.6
1430377075.6,900009.6
1430377095.5,900009.7
1430377115.3,900009.6
1430377135.2,900009.6
1430377155.1,900009.7
1430377175.9,900009.6
1430377195.8,900009.7
