# file name; noise; peak f.; mag.; duration
20150430210004333_ZEBRAK-R2_snap.fits;4.18959;10505.9;5.21931;0
20150430210104408_ZEBRAK-R2_snap.fits;3.43273;10672.9;3.74788;0
20150430210204482_ZEBRAK-R2_snap.fits;3.83544;10599.6;3.6306;0
20150430210304557_ZEBRAK-R2_snap.fits;4.22507;10683.1;3.24387;0
20150430210404632_ZEBRAK-R2_snap.fits;3.81022;10593.8;3.06399;0
20150430210504706_ZEBRAK-R2_snap.fits;5.19116;10570.3;4.07943;0
20150430210604781_ZEBRAK-R2_snap.fits;4.94268;10615.7;3.88079;0
20150430210704856_ZEBRAK-R2_snap.fits;5.70286;10589.4;4.23382;0
20150430210804930_ZEBRAK-R2_snap.fits;4.07595;10598.1;4.6118;0
20150430210905005_ZEBRAK-R2_snap.fits;4.60514;10636.2;3.6639;0
20150430211005080_ZEBRAK-R2_snap.fits;4.56833;10672.9;5.71721;0
20150430211105154_ZEBRAK-R2_snap.fits;4.36177;10590.8;5.26703;0
20150430211205229_ZEBRAK-R2_snap.fits;5.62027;10554.2;4.6502;0
20150430211305304_ZEBRAK-R2_snap.fits;4.92803;10693.4;4.47864;0
20150430211405378_ZEBRAK-R2_snap.fits;3.44879;10533.7;3.39619;0
20150430211505453_ZEBRAK-R2_snap.fits;4.27897;10555.7;4.41046;0
20150430211605528_ZEBRAK-R2_snap.fits;3.99798;10570.3;3.80307;0
20150430211705602_ZEBRAK-R2_snap.fits;4.35278;10585;2.39972;0
20150430211805677_ZEBRAK-R2_snap.fits;4.32945;10601.1;4.59215;0
20150430211905752_ZEBRAK-R2_snap.fits;4.73503;10546.9;5.34074;0
20150430212005826_ZEBRAK-R2_snap.fits;4.07689;10523.4;3.65518;0
20150430212105901_ZEBRAK-R2_snap.fits;5.17057;10573.2;4.8149;0
20150430212205976_ZEBRAK-R2_snap.fits;5.45878;10552.7;3.98832;0
20150430212306050_ZEBRAK-R2_snap.fits;4.55761;10522;4.83198;0
20150430212406125_ZEBRAK-R2_snap.fits;4.61026;10636.2;3.30303;0
20150430212506200_ZEBRAK-R2_snap.fits;4.52909;10568.8;3.9948;0
20150430212606274_ZEBRAK-R2_snap.fits;4.40209;10642.1;4.04496;0
20150430212706349_ZEBRAK-R2_snap.fits;4.36154;10536.6;3.6358;0
20150430212806424_ZEBRAK-R2_snap.fits;2.3591;10599.6;3.26743;0
20150430212906498_ZEBRAK-R2_snap.fits;3.70904;10640.6;3.16;0
20150430213006573_ZEBRAK-R2_snap.fits;4.50652;10564.5;4.63874;0
20150430213106648_ZEBRAK-R2_snap.fits;3.12135;10567.4;2.52756;0
20150430213206722_ZEBRAK-R2_snap.fits;4.63271;10568.8;2.9251;0
20150430213306797_ZEBRAK-R2_snap.fits;5.05521;10649.4;4.63899;0
20150430213406872_ZEBRAK-R2_snap.fits;3.9125;10533.7;4.37288;0
20150430213506946_ZEBRAK-R2_snap.fits;4.01542;10548.3;2.85445;0
20150430213607021_ZEBRAK-R2_snap.fits;5.28466;10640.6;3.6167;0
20150430213707096_ZEBRAK-R2_snap.fits;4.44522;10675.8;3.76291;0
20150430213807170_ZEBRAK-R2_snap.fits;4.9767;10595.2;5.86836;0
20150430213907245_ZEBRAK-R2_snap.fits;4.76372;10529.3;4.37647;0
20150430214007320_ZEBRAK-R2_snap.fits;5.80146;10507.3;5.46946;0
20150430214107394_ZEBRAK-R2_snap.fits;3.29777;10593.8;3.7612;0
20150430214207469_ZEBRAK-R2_snap.fits;3.25756;10634.8;2.81849;0
20150430214307544_ZEBRAK-R2_snap.fits;4.26826;10577.6;3.8963;0
20150430214407618_ZEBRAK-R2_snap.fits;6.41307;10577.6;4.55217;0
20150430214507693_ZEBRAK-R2_snap.fits;4.3205;10530.8;3.94861;0
20150430214607768_ZEBRAK-R2_snap.fits;5.5016;10541;5.12449;0
20150430214707842_ZEBRAK-R2_snap.fits;4.87956;10689;4.55946;0
20150430214807917_ZEBRAK-R2_snap.fits;4.14179;10624.5;3.92965;0
20150430214907992_ZEBRAK-R2_snap.fits;4.60302;10693.4;4.6416;0
20150430215008066_ZEBRAK-R2_snap.fits;4.6631;10539.6;3.11666;0
20150430215108141_ZEBRAK-R2_snap.fits;4.47739;10649.4;4.07196;0
20150430215208216_ZEBRAK-R2_snap.fits;3.79573;10691.9;3.46105;0
20150430215308290_ZEBRAK-R2_snap.fits;4.5599;10697.8;4.55566;0
20150430215408365_ZEBRAK-R2_snap.fits;3.55769;10601.1;3.21893;0
20150430215508440_ZEBRAK-R2_snap.fits;3.62533;10665.5;3.45747;0
20150430215608514_ZEBRAK-R2_snap.fits;4.3244;10694.8;3.87062;0
20150430215708589_ZEBRAK-R2_snap.fits;4.42982;10586.4;5.02246;0
20150430215808664_ZEBRAK-R2_snap.fits;5.53588;10681.6;5.07126;0
20150430215908738_ZEBRAK-R2_snap.fits;3.97006;10620.1;4.2261;0
