# file name; noise; peak f.; mag.; duration
20150430060057282_ZEBRAK-R2_snap.fits;4.10293;10524.9;3.5388;0
20150430060157357_ZEBRAK-R2_snap.fits;4.11111;10662.6;3.8813;0
20150430060257432_ZEBRAK-R2_snap.fits;5.28197;10667;5.22686;0
20150430060357506_ZEBRAK-R2_snap.fits;4.18559;10587.9;4.47226;0
20150430060457581_ZEBRAK-R2_snap.fits;4.08131;10535.2;3.90257;0
20150430060557656_ZEBRAK-R2_snap.fits;3.90539;10501.5;3.82364;0
20150430060657730_ZEBRAK-R2_snap.fits;4.83284;10650.9;4.49488;0
20150430060757805_ZEBRAK-R2_snap.fits;4.04032;10564.5;3.93042;0
20150430060857880_ZEBRAK-R2_snap.fits;3.45066;10500;3.88138;0
20150430060957954_ZEBRAK-R2_snap.fits;4.73859;10577.6;4.39067;0
20150430061058029_ZEBRAK-R2_snap.fits;3.37823;10605.5;3.98266;0
20150430061158104_ZEBRAK-R2_snap.fits;3.68947;10596.7;4.86779;0
20150430061258178_ZEBRAK-R2_snap.fits;2.86286;10686;2.10332;0
20150430061358253_ZEBRAK-R2_snap.fits;4.31549;10659.7;3.32601;0
20150430061458328_ZEBRAK-R2_snap.fits;4.27095;10543.9;3.57776;0
20150430061558402_ZEBRAK-R2_snap.fits;4.38526;10652.3;3.67574;0
20150430061658477_ZEBRAK-R2_snap.fits;4.51957;10684.6;3.60144;0
20150430061758552_ZEBRAK-R2_snap.fits;4.62216;10694.8;3.43682;0
20150430061858626_ZEBRAK-R2_snap.fits;4.74899;10667;4.08785;0
20150430061958701_ZEBRAK-R2_snap.fits;4.22412;10626;3.69905;0
20150430062058776_ZEBRAK-R2_snap.fits;3.69359;10615.7;4.11151;0
20150430062158850_ZEBRAK-R2_snap.fits;4.03514;10658.2;3.83067;0
20150430062258925_ZEBRAK-R2_snap.fits;4.21883;10599.6;3.96683;0
20150430062359000_ZEBRAK-R2_snap.fits;4.36247;10535.2;3.15115;0
20150430062459074_ZEBRAK-R2_snap.fits;4.72598;10538.1;3.98107;0
20150430062559149_ZEBRAK-R2_snap.fits;2.7808;10599.6;2.8903;0
20150430062659224_ZEBRAK-R2_snap.fits;3.82092;10567.4;4.23886;0
20150430062759298_ZEBRAK-R2_snap.fits;4.40961;10541;4.73274;0
20150430062859373_ZEBRAK-R2_snap.fits;4.99284;10511.7;3.8615;0
20150430062959448_ZEBRAK-R2_snap.fits;3.26441;10558.6;3.90821;0
20150430063059522_ZEBRAK-R2_snap.fits;5.35076;10669.9;4.49452;0
20150430063159597_ZEBRAK-R2_snap.fits;4.33433;10642.1;2.67303;0
20150430063259672_ZEBRAK-R2_snap.fits;3.96275;10599.6;3.88802;0
20150430063359746_ZEBRAK-R2_snap.fits;5.42535;10649.4;4.63349;0
20150430063459821_ZEBRAK-R2_snap.fits;5.50603;10661.1;3.4105;0
20150430063559896_ZEBRAK-R2_snap.fits;3.87718;10585;3.87272;0
20150430063659970_ZEBRAK-R2_snap.fits;4.8832;10577.6;4.97779;0
20150430063800045_ZEBRAK-R2_snap.fits;4.19862;10583.5;3.32198;0
20150430063900120_ZEBRAK-R2_snap.fits;2.75187;10636.2;3.03389;0
20150430064000194_ZEBRAK-R2_snap.fits;2.70333;10576.2;3.77965;0
20150430064100269_ZEBRAK-R2_snap.fits;3.80647;10620.1;3.80173;0
20150430064200344_ZEBRAK-R2_snap.fits;4.56467;10661.1;2.73435;0
20150430064300418_ZEBRAK-R2_snap.fits;4.00014;10511.7;2.96576;0
20150430064400493_ZEBRAK-R2_snap.fits;4.60198;10529.3;4.13318;0
20150430064500568_ZEBRAK-R2_snap.fits;3.99831;10599.6;4.3829;0
20150430064600642_ZEBRAK-R2_snap.fits;3.94776;10571.8;3.35669;0
20150430064700717_ZEBRAK-R2_snap.fits;5.21738;10631.8;3.9878;0
20150430064800792_ZEBRAK-R2_snap.fits;3.36577;10642.1;4.10238;0
20150430064900866_ZEBRAK-R2_snap.fits;4.09883;10561.5;3.54932;0
20150430065000941_ZEBRAK-R2_snap.fits;3.82639;10554.2;4.18341;0
20150430065101016_ZEBRAK-R2_snap.fits;3.96884;10502.9;4.04631;0
20150430065201090_ZEBRAK-R2_snap.fits;3.81733;10557.1;4.98502;0
20150430065301165_ZEBRAK-R2_snap.fits;2.74868;10580.6;3.26694;0
20150430065401240_ZEBRAK-R2_snap.fits;3.94766;10539.6;2.48861;0
20150430065501314_ZEBRAK-R2_snap.fits;4.37492;10598.1;3.2697;0
20150430065601389_ZEBRAK-R2_snap.fits;4.17851;10618.7;4.73342;0
20150430065708973_ZEBRAK-R2_met.fits;4.15429;10516.1;9.06924;0.170667
20150430065701464_ZEBRAK-R2_snap.fits;4.02686;10520.5;3.26179;0
20150430065801538_ZEBRAK-R2_snap.fits;5.19159;10583.5;4.18243;0
20150430065901613_ZEBRAK-R2_snap.fits;4.41435;10653.8;3.61503;0
