#timestamp,LO_Frequency 
1430420415.1,900009.7
1430420435.9,900009.7
1430420455.8,900009.7
1430420475.6,900009.7
1430420495.5,900009.7
1430420515.4,900009.6
1430420535.3,900009.7
1430420555.1,900009.7
1430420575.0,900009.6
1430420575.9,900009.6
1430420595.8,900009.7
1430420615.7,900009.7
1430420635.6,900009.7
1430420655.4,900009.6
1430420675.3,900009.7
1430420695.2,900009.7
1430420715.1,900009.7
1430420716.0,900009.7
1430420735.8,900009.7
1430420755.7,900009.7
1430420775.6,900009.7
1430420795.5,900009.7
1430420815.3,900009.7
1430420835.2,900009.7
1430420855.1,900009.7
1430420875.9,900009.7
1430420895.8,900009.7
1430420915.6,900009.6
1430420935.5,900009.7
1430420955.4,900009.7
1430420975.3,900009.7
1430420995.1,900009.7
1430421015.0,900009.7
1430421015.9,900009.7
1430421035.8,900009.7
1430421055.7,900009.7
1430421075.5,900009.7
1430421095.4,900009.6
1430421115.3,900009.7
1430421135.2,900009.7
1430421155.0,900009.7
1430421156.0,900009.7
1430421175.8,900009.7
1430421195.7,900009.7
1430421215.6,900009.7
1430421235.5,900009.6
1430421255.3,900009.7
1430421275.2,900009.7
1430421295.1,900009.7
1430421296.0,900009.7
1430421315.9,900009.6
1430421335.8,900009.7
1430421355.6,900009.7
1430421375.5,900009.7
1430421395.4,900009.6
1430421415.3,900009.6
1430421435.1,900009.7
1430421455.0,900009.7
1430421455.9,900009.7
1430421475.8,900009.7
1430421495.7,900009.7
1430421515.5,900009.7
1430421535.4,900009.7
1430421555.3,900009.7
1430421575.2,900009.7
1430421595.0,900009.7
1430421596.0,900009.7
1430421615.8,900009.7
1430421635.7,900009.7
1430421655.6,900009.7
1430421675.5,900009.7
1430421695.3,900009.7
1430421715.2,900009.7
1430421735.1,900009.7
1430421736.0,900009.7
1430421755.9,900009.7
1430421775.7,900009.7
1430421795.6,900009.7
1430421815.5,900009.7
1430421835.4,900009.7
1430421855.2,900009.7
1430421875.1,900009.7
1430421895.9,900009.7
1430421915.8,900009.7
1430421935.6,900009.7
1430421955.5,900009.6
1430421975.4,900009.7
1430421995.3,900009.7
1430422015.2,900009.7
1430422035.0,900009.7
1430422035.9,900009.7
1430422055.8,900009.7
1430422075.7,900009.7
1430422095.6,900009.7
1430422115.4,900009.7
1430422135.3,900009.7
1430422155.2,900009.7
1430422175.1,900009.6
1430422176.0,900009.6
1430422195.9,900009.7
1430422215.7,900009.6
1430422235.6,900009.7
1430422255.5,900009.7
1430422275.4,900009.7
1430422295.2,900009.7
1430422315.1,900009.7
1430422335.9,900009.7
1430422355.8,900009.7
1430422375.6,900009.6
1430422395.5,900009.7
1430422415.4,900009.7
1430422435.3,900009.7
1430422455.1,900009.7
1430422475.0,900009.7
1430422475.9,900009.7
1430422495.8,900009.7
1430422515.7,900009.7
1430422535.5,900009.7
1430422555.4,900009.7
1430422575.3,900009.7
1430422595.2,900009.7
1430422615.0,900009.7
1430422616.0,900009.7
1430422635.8,900009.7
1430422655.7,900009.7
1430422675.6,900009.7
1430422695.5,900009.7
1430422715.3,900009.7
1430422735.2,900009.7
1430422755.1,900009.7
1430422756.0,900009.7
1430422775.9,900009.7
1430422795.7,900009.7
1430422815.6,900009.7
1430422835.5,900009.7
1430422855.4,900009.7
1430422875.3,900009.7
1430422895.1,900009.7
1430422915.0,900009.7
1430422915.9,900009.7
1430422935.8,900009.7
1430422955.7,900009.7
1430422975.5,900009.7
1430422995.4,900009.7
1430423015.3,900009.7
1430423035.2,900009.7
1430423055.0,900009.7
1430423056.0,900009.7
1430423075.8,900009.7
1430423095.7,900009.7
1430423115.6,900009.7
1430423135.5,900009.7
1430423155.3,900009.8
1430423175.2,900009.7
1430423195.1,900009.7
1430423196.0,900009.7
1430423215.9,900009.7
1430423235.7,900009.7
1430423255.6,900009.7
1430423275.5,900009.7
1430423295.4,900009.7
1430423315.2,900009.7
1430423335.1,900009.8
1430423355.9,900009.7
1430423375.8,900009.7
1430423395.7,900009.7
1430423415.5,900009.7
1430423435.4,900009.7
1430423455.3,900009.7
1430423475.2,900009.8
1430423495.0,900009.8
1430423495.9,900009.8
1430423515.8,900009.8
1430423535.7,900009.8
1430423555.6,900009.7
1430423575.4,900009.7
1430423595.3,900009.7
1430423615.2,900009.7
1430423635.1,900009.7
1430423636.0,900009.7
1430423655.9,900009.6
1430423675.7,900009.7
1430423695.6,900009.6
1430423715.5,900009.7
1430423735.4,900009.7
1430423755.2,900009.7
1430423775.1,900009.7
1430423795.9,900009.7
1430423815.8,900009.7
1430423835.6,900009.7
1430423855.5,900009.7
1430423875.4,900009.7
1430423895.3,900009.7
1430423915.1,900009.7
1430423935.0,900009.7
1430423935.9,900009.7
1430423955.8,900009.7
1430423975.7,900009.7
1430423995.6,900009.7
