#timestamp,LO_Frequency 
1430380815.0,900009.6
1430380815.9,900009.6
1430380835.8,900009.6
1430380855.7,900009.6
1430380875.6,900009.6
1430380895.4,900009.7
1430380915.3,900009.6
1430380935.2,900009.6
1430380955.1,900009.6
1430380956.0,900009.6
1430380975.9,900009.7
1430380995.7,900009.6
1430381015.6,900009.6
1430381035.5,900009.6
1430381055.4,900009.6
1430381075.2,900009.6
1430381095.1,900009.6
1430381115.9,900009.6
1430381135.8,900009.6
1430381155.6,900009.6
1430381175.5,900009.3
1430381195.4,900009.6
1430381215.3,900009.6
1430381235.1,900009.6
1430381255.0,900009.6
1430381255.9,900009.6
1430381275.8,900009.6
1430381295.7,900009.6
1430381315.5,900009.6
1430381335.4,900009.6
1430381355.3,900009.6
1430381375.2,900009.6
1430381395.0,900009.6
1430381396.0,900009.6
1430381415.8,900009.6
1430381435.7,900009.6
1430381455.6,900009.6
1430381475.5,900009.6
1430381495.3,900009.6
1430381515.2,900009.6
1430381535.1,900009.6
1430381536.0,900009.6
1430381555.9,900009.6
1430381575.7,900009.6
1430381595.6,900009.6
1430381615.5,900009.6
1430381635.4,900009.6
1430381655.3,900009.6
1430381675.1,900009.6
1430381695.0,900009.6
1430381695.9,900009.6
1430381715.8,900009.6
1430381735.7,900009.6
1430381755.5,900009.6
1430381775.4,900009.6
1430381795.3,900009.6
1430381815.2,900009.3
1430381835.0,900009.6
1430381836.0,900009.6
1430381855.8,900009.6
1430381875.7,900009.6
1430381895.6,900009.6
1430381915.5,900009.6
1430381935.3,900009.6
1430381955.2,900009.6
1430381975.1,900009.6
1430381976.0,900009.6
1430381995.9,900009.6
1430382015.7,900009.6
1430382035.6,900009.6
1430382055.5,900009.6
1430382075.4,900009.6
1430382095.2,900009.3
1430382115.1,900009.6
1430382135.9,900009.6
1430382155.8,900009.6
1430382175.7,900009.6
1430382195.5,900009.6
1430382215.4,900009.6
1430382235.3,900009.6
1430382255.2,900009.6
1430382275.0,900009.6
1430382275.9,900009.6
1430382295.8,900009.6
1430382315.7,900009.6
1430382335.6,900009.6
1430382355.4,900009.3
1430382375.3,900009.3
1430382395.2,900009.6
1430382415.1,900009.3
1430382416.0,900009.3
1430382435.9,900009.3
1430382455.7,900009.3
1430382475.6,900009.3
1430382495.5,900009.6
1430382515.4,900009.3
1430382535.2,900009.6
1430382555.1,900009.6
1430382575.9,900009.6
1430382595.8,900009.6
1430382615.6,900009.6
1430382635.5,900009.6
1430382655.4,900009.6
1430382675.3,900009.6
1430382695.1,900009.3
1430382715.0,900009.6
1430382715.9,900009.6
1430382735.8,900009.6
1430382755.7,900009.6
1430382775.5,900009.6
1430382795.4,900009.6
1430382815.3,900009.6
1430382835.2,900009.6
1430382855.1,900009.6
1430382856.0,900009.6
1430382875.8,900009.6
1430382895.7,900009.6
1430382915.6,900009.6
1430382935.5,900009.6
1430382955.3,900009.6
1430382975.2,900009.3
1430382995.1,900009.6
1430383015.9,900009.6
1430383035.7,900009.6
1430383055.6,900009.6
1430383075.5,900009.6
1430383095.4,900009.6
1430383115.3,900009.3
1430383135.1,900009.6
1430383155.0,900009.3
1430383155.9,900009.3
1430383175.8,900009.6
1430383195.7,900009.6
1430383215.5,900009.3
1430383235.4,900009.3
1430383255.3,900009.3
1430383275.2,900009.6
1430383295.0,900009.3
1430383296.0,900009.3
1430383315.8,900009.6
1430383335.7,900009.6
1430383355.6,900009.6
1430383375.5,900009.6
1430383395.3,900009.3
1430383415.2,900009.3
1430383435.1,900009.6
1430383436.0,900009.6
1430383455.9,900009.6
1430383475.7,900009.6
1430383495.6,900009.6
1430383515.5,900009.6
1430383535.4,900009.6
1430383555.2,900009.6
1430383575.1,900009.6
1430383595.9,900009.3
1430383615.8,900009.3
1430383635.6,900009.6
1430383655.5,900009.6
1430383675.4,900009.6
1430383695.3,900009.6
1430383715.1,900009.6
1430383735.0,900009.6
1430383735.9,900009.6
1430383755.8,900009.6
1430383775.7,900009.6
1430383795.6,900009.3
1430383815.4,900009.3
1430383835.3,900009.6
1430383855.2,900009.6
1430383875.1,900009.3
1430383876.0,900009.3
1430383895.8,900009.6
1430383915.7,900009.3
1430383935.6,900009.6
1430383955.5,900009.6
1430383975.4,900009.6
1430383995.2,900009.6
1430384015.1,900009.6
1430384035.9,900009.6
1430384055.8,900009.3
1430384075.6,900009.6
1430384095.5,900009.6
1430384115.4,900009.3
1430384135.3,900009.3
1430384155.1,900009.6
1430384175.0,900009.6
1430384175.9,900009.6
1430384195.8,900009.6
1430384215.7,900009.6
1430384235.5,900009.6
1430384255.4,900009.6
1430384275.3,900009.6
1430384295.2,900009.6
1430384315.0,900009.6
1430384316.0,900009.6
1430384335.8,900009.6
1430384355.7,900009.6
1430384375.6,900009.6
1430384395.5,900009.6
