#timestamp,LO_Frequency 
1430366415.6,900009.7
1430366435.5,900009.7
1430366455.3,900009.7
1430366475.2,900009.7
1430366495.1,900009.7
1430366515.9,900009.7
1430366535.8,900009.7
1430366555.6,900009.7
1430366575.5,900009.7
1430366595.4,900009.7
1430366615.3,900009.7
1430366635.1,900009.7
1430366655.0,900009.7
1430366655.9,900009.7
1430366675.8,900009.7
1430366695.7,900009.7
1430366715.5,900009.6
1430366735.4,900009.7
1430366755.3,900009.7
1430366775.2,900009.7
1430366795.0,900009.7
1430366796.0,900009.7
1430366815.8,900009.7
1430366835.7,900009.7
1430366855.6,900009.7
1430366875.5,900009.7
1430366895.3,900009.7
1430366915.2,900009.7
1430366935.1,900009.7
1430366936.0,900009.7
1430366955.9,900009.7
1430366975.7,900009.7
1430366995.6,900009.7
1430367015.5,900009.6
1430367035.4,900009.7
1430367055.2,900009.7
1430367075.1,900009.7
1430367095.0,900009.7
1430367095.9,900009.7
1430367115.8,900009.7
1430367135.7,900009.6
1430367155.5,900009.7
1430367175.4,900009.7
1430367195.3,900009.7
1430367215.2,900009.6
1430367235.0,900009.7
1430367236.0,900009.7
1430367255.8,900009.6
1430367275.7,900009.6
1430367295.6,900009.7
1430367315.5,900009.7
1430367335.3,900009.7
1430367355.2,900009.6
1430367375.1,900009.6
1430367376.0,900009.6
1430367395.9,900009.7
1430367415.7,900009.6
1430367435.6,900009.7
1430367455.5,900009.7
1430367475.4,900009.7
1430367495.2,900009.6
1430367515.1,900009.6
1430367535.9,900009.7
1430367555.8,900009.7
1430367575.7,900009.7
1430367595.5,900009.7
1430367615.4,900009.7
1430367635.3,900009.7
1430367655.2,900009.7
1430367675.0,900009.7
1430367675.9,900009.7
1430367695.8,900009.7
1430367715.7,900009.7
1430367735.6,900009.7
1430367755.4,900009.7
1430367775.3,900009.7
1430367795.2,900009.7
1430367815.1,900009.7
1430367816.0,900009.7
1430367835.9,900009.7
1430367855.7,900009.7
1430367875.6,900009.7
1430367895.5,900009.7
1430367915.4,900009.6
1430367935.2,900009.7
1430367955.1,900009.7
1430367975.9,900009.7
1430367995.8,900009.7
1430368015.6,900009.7
1430368035.5,900009.7
1430368055.4,900009.7
1430368075.3,900009.7
1430368095.1,900009.7
1430368115.0,900009.7
1430368115.9,900009.7
1430368135.8,900009.7
1430368155.7,900009.7
1430368175.6,900009.7
1430368195.4,900009.7
1430368215.3,900009.7
1430368235.2,900009.7
1430368255.1,900009.7
1430368256.0,900009.7
1430368275.8,900009.7
1430368295.7,900009.7
1430368315.6,900009.7
1430368335.5,900009.7
1430368355.3,900009.7
1430368375.2,900009.7
1430368395.1,900009.7
1430368415.9,900009.7
1430368435.7,900009.7
1430368455.6,900009.6
1430368475.5,900009.7
1430368495.4,900009.6
1430368515.2,900009.7
1430368535.1,900009.7
1430368555.9,900009.7
1430368575.8,900009.7
1430368595.7,900009.7
1430368615.5,900009.7
1430368635.4,900009.7
1430368655.3,900009.7
1430368675.2,900009.7
1430368695.0,900009.7
1430368695.9,900009.7
1430368715.8,900009.7
1430368735.7,900009.7
1430368755.6,900009.7
1430368775.4,900009.7
1430368795.3,900009.7
1430368815.2,900009.7
1430368835.1,900009.7
1430368836.0,900009.7
1430368855.9,900009.7
1430368875.7,900009.7
1430368895.6,900009.7
1430368915.5,900009.7
1430368935.4,900009.7
1430368955.2,900009.7
1430368975.1,900009.6
1430368995.9,900009.7
1430369015.8,900009.6
1430369035.6,900009.7
1430369055.5,900009.7
1430369075.4,900009.6
1430369095.3,900009.6
1430369115.1,900009.7
1430369135.0,900009.7
1430369135.9,900009.7
1430369155.8,900009.7
1430369175.7,900009.7
1430369195.6,900009.6
1430369215.4,900009.7
1430369235.3,900009.6
1430369255.2,900009.7
1430369275.1,900009.7
1430369276.0,900009.7
1430369295.8,900009.7
1430369315.7,900009.7
1430369335.6,900009.7
1430369355.5,900009.7
1430369375.3,900009.7
1430369395.2,900009.7
1430369415.1,900009.7
1430369416.0,900009.7
1430369435.9,900009.7
1430369455.8,900009.7
1430369475.6,900009.7
1430369495.5,900009.6
1430369515.4,900009.7
1430369535.3,900009.6
1430369555.1,900009.7
1430369575.0,900009.6
1430369575.9,900009.6
1430369595.8,900009.6
1430369615.7,900009.6
1430369635.5,900009.7
1430369655.4,900009.7
1430369675.3,900009.7
1430369695.2,900009.7
1430369715.0,900009.6
1430369716.0,900009.6
1430369735.8,900009.6
1430369755.7,900009.7
1430369775.6,900009.6
1430369795.5,900009.6
1430369815.3,900009.7
1430369835.2,900009.7
1430369855.1,900009.7
1430369856.0,900009.7
1430369875.9,900009.6
1430369895.7,900009.7
1430369915.6,900009.7
1430369935.5,900009.7
1430369955.4,900009.6
1430369975.2,900009.7
1430369995.1,900009.7
