# file name; noise; peak f.; mag.; duration
20170510065524571_DDMTREBIC-R2_met.fits;3.87512;26507.8;14.5588;0.341333
20170510065539590_DDMTREBIC-R2_met.fits;3.50487;26503.4;9.98362;0.341333
20170510070039963_DDMTREBIC-R2_snap.fits;3.94995;26460.9;3.25253;0
20170510070140038_DDMTREBIC-R2_snap.fits;4.62263;26462.4;3.08415;0
20170510070240112_DDMTREBIC-R2_snap.fits;4.41965;26497.6;4.48364;0
20170510070340187_DDMTREBIC-R2_snap.fits;3.84232;26449.2;4.52936;0
20170510070440262_DDMTREBIC-R2_snap.fits;3.50205;26515.1;2.90049;0
20170510070625904_DDMTREBIC-R2_met.fits;3.61899;26534.2;7.32485;0.170667
20170510070540336_DDMTREBIC-R2_snap.fits;3.52834;26515.1;4.23195;0
20170510070635632_DDMTREBIC-R2_met.fits;3.52834;26515.1;13.1008;0.170667
20170510070640411_DDMTREBIC-R2_snap.fits;4.17116;26518.1;3.54287;0
20170510070739632_DDMTREBIC-R2_met.fits;3.45492;26509.3;17.6514;0.170667
20170510070740486_DDMTREBIC-R2_snap.fits;4.37236;26543;3.14031;0
20170510070840560_DDMTREBIC-R2_snap.fits;3.82563;26456.5;3.06312;0
20170510070940635_DDMTREBIC-R2_snap.fits;2.97403;26516.6;4.90147;0
20170510071040710_DDMTREBIC-R2_snap.fits;4.44294;26474.1;3.65687;0
20170510071140784_DDMTREBIC-R2_snap.fits;3.73896;26493.2;3.65388;0
20170510071240859_DDMTREBIC-R2_snap.fits;3.56347;26496.1;3.17461;0
20170510071340934_DDMTREBIC-R2_snap.fits;3.56428;26463.9;4.10859;0
20170510071441008_DDMTREBIC-R2_snap.fits;3.83187;26543;4.10555;0
20170510071541083_DDMTREBIC-R2_snap.fits;3.7257;26497.6;3.18329;0
20170510071641158_DDMTREBIC-R2_snap.fits;5.16981;26468.3;3.12844;0
20170510071750107_DDMTREBIC-R2_met.fits;3.62753;26485.8;7.70114;0.170667
20170510071741232_DDMTREBIC-R2_snap.fits;3.21586;26506.3;3.23832;0
20170510071910491_DDMTREBIC-R2_met.fits;3.5642;26488.8;8.00154;0.512
20170510071841307_DDMTREBIC-R2_snap.fits;4.32494;26469.7;3.21128;0
20170510072001350_DDMTREBIC-R2_met.fits;3.9852;26503.4;10.4067;0.170667
20170510071941382_DDMTREBIC-R2_snap.fits;3.46029;26519.5;3.13745;0
20170510072041456_DDMTREBIC-R2_snap.fits;3.62283;26531.2;2.94178;0
20170510072141531_DDMTREBIC-R2_snap.fits;3.31579;26474.1;3.883;0
20170510072329563_DDMTREBIC-R2_met.fits;4.16432;26507.8;14.1155;0.170667
20170510072241606_DDMTREBIC-R2_snap.fits;4.30934;26466.8;3.05597;0
20170510072341680_DDMTREBIC-R2_snap.fits;4.04217;26516.6;3.69905;0
20170510072439536_DDMTREBIC-R2_met.fits;3.86019;26504.9;8.26506;0.170667
20170510072441755_DDMTREBIC-R2_snap.fits;4.37299;26474.1;2.92292;0
20170510072541830_DDMTREBIC-R2_snap.fits;4.25213;26541.5;3.44389;0
20170510072641904_DDMTREBIC-R2_snap.fits;3.94063;26453.6;3.76629;0
20170510072813211_DDMTREBIC-R2_met.fits;3.26361;26513.7;7.04859;0.512
20170510072822427_DDMTREBIC-R2_met.fits;3.63094;26504.9;9.21377;0.170667
20170510072741979_DDMTREBIC-R2_snap.fits;4.05751;26540;3.30938;0
20170510072906288_DDMTREBIC-R2_met.fits;4.04512;26466.8;18.6019;0.170667
20170510072842054_DDMTREBIC-R2_snap.fits;3.91567;26532.7;3.42197;0
20170510073007216_DDMTREBIC-R2_met.fits;3.9942;26516.6;17.8508;0.170667
20170510072942128_DDMTREBIC-R2_snap.fits;3.10016;26490.2;3.43431;0
20170510073042203_DDMTREBIC-R2_snap.fits;3.48191;26450.7;3.78697;0
20170510073142790_DDMTREBIC-R2_met.fits;4.27202;26506.3;11.546;0.170667
20170510073224262_DDMTREBIC-R2_met.fits;3.51797;26519.5;10.2642;0.341333
20170510073142278_DDMTREBIC-R2_snap.fits;3.3947;26481.4;3.31631;0
20170510073242352_DDMTREBIC-R2_snap.fits;4.19802;26485.8;3.40756;0
20170510073355056_DDMTREBIC-R2_met.fits;3.85514;26465.3;35.4498;0.341333
20170510073342427_DDMTREBIC-R2_snap.fits;3.69772;26452.1;3.60448;0
20170510073442502_DDMTREBIC-R2_snap.fits;4.12492;26458;2.94318;0
20170510073542576_DDMTREBIC-R2_snap.fits;3.40832;26484.4;3.09965;0
20170510073642651_DDMTREBIC-R2_snap.fits;4.14735;26502;3.23017;0
20170510073742726_DDMTREBIC-R2_snap.fits;4.4168;26523.9;3.47262;0
20170510073926150_DDMTREBIC-R2_met.fits;3.86622;26456.5;9.04373;0.170667
20170510073842800_DDMTREBIC-R2_snap.fits;3.74286;26538.6;3.32217;0
20170510073942875_DDMTREBIC-R2_snap.fits;4.23383;26540;3.93247;0
20170510074110086_DDMTREBIC-R2_met.fits;4.06922;26509.3;8.67507;0.170667
20170510074042950_DDMTREBIC-R2_snap.fits;4.18859;26485.8;3.24643;0
20170510074216304_DDMTREBIC-R2_met.fits;3.33832;26507.8;7.55161;2.73067
20170510074222107_DDMTREBIC-R2_met.fits;4.64684;26506.3;11.1958;0.853333
20170510074143024_DDMTREBIC-R2_snap.fits;4.45317;26493.2;4.13064;0
20170510074243099_DDMTREBIC-R2_snap.fits;4.26821;26496.1;3.21793;0
20170510074434544_DDMTREBIC-R2_met.fits;3.95763;26518.1;8.20361;0.170667
20170510074343174_DDMTREBIC-R2_snap.fits;4.14669;26490.2;3.23382;0
20170510074443248_DDMTREBIC-R2_snap.fits;3.77681;26493.2;2.7439;0
20170510074539398_DDMTREBIC-R2_met.fits;3.35241;26503.4;11.7691;0.341333
20170510074543323_DDMTREBIC-R2_snap.fits;3.42963;26478.5;3.9543;0
20170510074643398_DDMTREBIC-R2_snap.fits;3.88005;26456.5;3.20035;0
20170510074743472_DDMTREBIC-R2_snap.fits;4.12782;26485.8;3.81703;0
20170510074931504_DDMTREBIC-R2_met.fits;3.62419;26504.9;9.00294;0.341333
20170510074843547_DDMTREBIC-R2_snap.fits;4.86124;26468.3;3.55111;0
20170510075028848_DDMTREBIC-R2_met.fits;3.8735;26515.1;12.6763;0.170667
20170510074943622_DDMTREBIC-R2_snap.fits;3.66134;26488.8;3.97291;0
20170510075043696_DDMTREBIC-R2_snap.fits;3.99682;26458;4.05557;0
20170510075143771_DDMTREBIC-R2_snap.fits;3.73422;26516.6;3.63672;0
20170510075243846_DDMTREBIC-R2_snap.fits;4.09766;26515.1;3.93921;0
20170510075343920_DDMTREBIC-R2_snap.fits;4.39359;26516.6;3.49695;0
20170510075443995_DDMTREBIC-R2_snap.fits;4.95797;26500.5;9.01758;0
20170510075544070_DDMTREBIC-R2_snap.fits;4.49024;26540;4.10677;0
20170510075644144_DDMTREBIC-R2_snap.fits;4.17791;26522.5;3.27445;0
20170510075744219_DDMTREBIC-R2_snap.fits;4.00842;26480;3.93969;0
20170510075844294_DDMTREBIC-R2_snap.fits;4.15772;26513.7;3.43859;0
20170510075944368_DDMTREBIC-R2_snap.fits;3.51875;26477.1;2.55604;0
