# file name; noise; peak f.; mag.; duration
20170510200038128_DDMTREBIC-R2_snap.fits;3.70729;26459.5;3.98993;0
20170510200138203_DDMTREBIC-R2_snap.fits;3.80303;26471.2;3.765;0
20170510200242374_DDMTREBIC-R2_met.fits;3.43043;26478.5;25.4801;0.341333
20170510200238278_DDMTREBIC-R2_snap.fits;3.37871;26453.6;3.19837;0
20170510200359856_DDMTREBIC-R2_met.fits;4.73357;26490.2;11.7059;0.170667
20170510200338352_DDMTREBIC-R2_snap.fits;3.6153;26481.4;2.6687;0
20170510200438427_DDMTREBIC-R2_snap.fits;3.80732;26537.1;3.50168;0
20170510200538502_DDMTREBIC-R2_snap.fits;4.06257;26462.4;3.09039;0
20170510200638576_DDMTREBIC-R2_snap.fits;3.86638;26460.9;3.59773;0
20170510200738651_DDMTREBIC-R2_snap.fits;3.44133;26450.7;3.59624;0
20170510200838726_DDMTREBIC-R2_snap.fits;4.20039;26504.9;2.94029;0
20170510200938800_DDMTREBIC-R2_snap.fits;3.82904;26472.7;4.63879;0
20170510201038875_DDMTREBIC-R2_snap.fits;4.1714;26547.4;3.40449;0
20170510201138950_DDMTREBIC-R2_snap.fits;4.29319;26510.7;3.86357;0
20170510201239024_DDMTREBIC-R2_snap.fits;4.06893;26449.2;3.43873;0
20170510201339099_DDMTREBIC-R2_snap.fits;4.40818;26535.6;3.96965;0
20170510201439174_DDMTREBIC-R2_snap.fits;3.71178;26545.9;3.17187;0
20170510201539248_DDMTREBIC-R2_snap.fits;3.69663;26532.7;3.34653;0
20170510201639323_DDMTREBIC-R2_snap.fits;3.99107;26460.9;4.09972;0
20170510201739398_DDMTREBIC-R2_snap.fits;4.37027;26547.4;3.423;0
20170510201912752_DDMTREBIC-R2_met.fits;3.92834;26500.5;11.9619;0.170667
20170510201839472_DDMTREBIC-R2_snap.fits;3.91618;26455.1;3.53815;0
20170510201939547_DDMTREBIC-R2_snap.fits;4.02562;26453.6;3.35717;0
20170510202039622_DDMTREBIC-R2_snap.fits;3.56691;26526.9;3.07963;0
20170510202139696_DDMTREBIC-R2_snap.fits;4.04638;26528.3;3.33397;0
20170510202247963_DDMTREBIC-R2_met.fits;3.47636;26484.4;8.3861;0.512
20170510202239771_DDMTREBIC-R2_snap.fits;3.88546;26537.1;2.52793;0
20170510202339846_DDMTREBIC-R2_snap.fits;3.5581;26522.5;3.77134;0
20170510202531291_DDMTREBIC-R2_met.fits;3.69942;26500.5;9.43077;0.170667
20170510202439920_DDMTREBIC-R2_snap.fits;4.40235;26475.6;4.07899;0
20170510202539995_DDMTREBIC-R2_snap.fits;3.83675;26500.5;3.78568;0
20170510202649627_DDMTREBIC-R2_met.fits;3.21564;26487.3;12.5938;0.341333
20170510202640070_DDMTREBIC-R2_snap.fits;3.81315;26544.4;3.52458;0
20170510202740144_DDMTREBIC-R2_snap.fits;4.25218;26523.9;3.71785;0
20170510202840219_DDMTREBIC-R2_snap.fits;4.50002;26496.1;3.90879;0
20170510202940294_DDMTREBIC-R2_snap.fits;4.46143;26537.1;3.28197;0
20170510203040368_DDMTREBIC-R2_snap.fits;4.15879;26535.6;2.93337;0
20170510203140443_DDMTREBIC-R2_snap.fits;3.78985;26469.7;3.24079;0
20170510203240518_DDMTREBIC-R2_snap.fits;3.35102;26453.6;2.99295;0
20170510203340592_DDMTREBIC-R2_snap.fits;4.02107;26491.7;3.5395;0
20170510203440667_DDMTREBIC-R2_snap.fits;3.72354;26485.8;3.69943;0
20170510203540742_DDMTREBIC-R2_snap.fits;4.05363;26465.3;4.49997;0
20170510203640816_DDMTREBIC-R2_snap.fits;4.59259;26453.6;3.5893;0
20170510203740891_DDMTREBIC-R2_snap.fits;4.13162;26510.7;2.79501;0
20170510203839259_DDMTREBIC-R2_met.fits;3.73017;26481.4;9.37419;1.024
20170510203840966_DDMTREBIC-R2_snap.fits;3.97472;26493.2;3.50733;0
20170510203941040_DDMTREBIC-R2_snap.fits;4.40281;26459.5;3.20621;0
20170510204134192_DDMTREBIC-R2_met.fits;4.25112;26487.3;8.9164;0.341333
20170510204041115_DDMTREBIC-R2_snap.fits;3.49445;26474.1;3.4371;0
20170510204141190_DDMTREBIC-R2_snap.fits;3.63602;26481.4;4.32203;0
20170510204241264_DDMTREBIC-R2_snap.fits;3.91243;26481.4;3.33577;0
20170510204338096_DDMTREBIC-R2_met.fits;4.01152;26484.4;13.0197;0.170667
20170510204341339_DDMTREBIC-R2_snap.fits;3.80637;26528.3;3.48551;0
20170510204500699_DDMTREBIC-R2_met.fits;3.44318;26499;11.1148;0.170667
20170510204441414_DDMTREBIC-R2_snap.fits;3.51096;26534.2;3.04789;0
20170510204541488_DDMTREBIC-R2_snap.fits;3.8225;26507.8;3.82096;0
20170510204641563_DDMTREBIC-R2_snap.fits;3.98797;26463.9;4.12277;0
20170510204737371_DDMTREBIC-R2_met.fits;3.73363;26493.2;14.7036;0.170667
20170510204741638_DDMTREBIC-R2_snap.fits;3.97847;26537.1;2.79526;0
20170510204841712_DDMTREBIC-R2_snap.fits;4.02212;26538.6;3.48215;0
20170510204941787_DDMTREBIC-R2_snap.fits;3.79889;26525.4;3.01568;0
20170510205041862_DDMTREBIC-R2_snap.fits;4.64195;26463.9;3.73988;0
20170510205153883_DDMTREBIC-R2_met.fits;4.31111;26458;10.3929;0.170667
20170510205141936_DDMTREBIC-R2_snap.fits;3.24514;26485.8;3.49728;0
20170510205242011_DDMTREBIC-R2_snap.fits;4.30507;26458;2.87313;0
20170510205342086_DDMTREBIC-R2_snap.fits;4.38067;26506.3;3.33034;0
20170510205442160_DDMTREBIC-R2_snap.fits;3.74647;26537.1;3.86465;0
20170510205542235_DDMTREBIC-R2_snap.fits;5.11874;26469.7;3.74485;0
20170510205642310_DDMTREBIC-R2_snap.fits;4.07722;26545.9;3.94217;0
20170510205742384_DDMTREBIC-R2_snap.fits;3.4354;26480;2.51658;0
20170510205842459_DDMTREBIC-R2_snap.fits;3.55474;26478.5;4.4821;0
20170510205942534_DDMTREBIC-R2_snap.fits;3.97749;26472.7;3.89037;0
