# file name; noise; peak f.; mag.; duration
20170509235524784_DDMTREBIC-R2_met.fits;4.64514;26506.3;13.2474;0.341333
20170509235735003_DDMTREBIC-R2_met.fits;3.76547;26491.7;20.0039;0.170667
20170510000008603_DDMTREBIC-R2_snap.fits;3.53229;26519.5;4.12613;0
20170510000108678_DDMTREBIC-R2_snap.fits;3.94991;26522.5;3.91841;0
20170510000229232_DDMTREBIC-R2_met.fits;4.23661;26490.2;20.5465;0.341333
20170510000208752_DDMTREBIC-R2_snap.fits;4.0158;26480;3.11493;0
20170510000312411_DDMTREBIC-R2_met.fits;4.18374;26499;20.5709;0.170667
20170510000348422_DDMTREBIC-R2_met.fits;4.39738;26499;52.9172;0.682667
20170510000308827_DDMTREBIC-R2_snap.fits;4.53964;26459.5;3.1482;0
20170510000417776_DDMTREBIC-R2_met.fits;4.35346;26502;10.7909;0.341333
20170510000408902_DDMTREBIC-R2_snap.fits;4.11765;26502;3.54376;0
20170510000539014_DDMTREBIC-R2_met.fits;3.5745;26491.7;13.4318;0.682667
20170510000508976_DDMTREBIC-R2_snap.fits;3.3783;26485.8;3.49318;0
20170510000609051_DDMTREBIC-R2_snap.fits;3.53494;26497.6;3.15586;0
20170510000709126_DDMTREBIC-R2_snap.fits;4.25203;26455.1;4.17875;0
20170510000827803_DDMTREBIC-R2_met.fits;4.15818;26491.7;10.0594;0.170667
20170510000809200_DDMTREBIC-R2_snap.fits;5.11303;26504.9;3.40653;0
20170510000909275_DDMTREBIC-R2_snap.fits;4.1245;26519.5;3.14559;0
20170510001009350_DDMTREBIC-R2_snap.fits;4.04407;26452.1;4.24279;0
20170510001109424_DDMTREBIC-R2_snap.fits;4.29534;26453.6;2.90008;0
20170510001209499_DDMTREBIC-R2_snap.fits;3.95657;26463.9;3.57039;0
20170510001309574_DDMTREBIC-R2_snap.fits;4.39581;26488.8;3.11262;0
20170510001444635_DDMTREBIC-R2_met.fits;5.62299;26535.6;11.3458;0.341333
20170510001409648_DDMTREBIC-R2_snap.fits;4.02406;26490.2;3.37219;0
20170510001509723_DDMTREBIC-R2_snap.fits;4.1356;26491.7;3.64209;0
20170510001656048_DDMTREBIC-R2_met.fits;4.48697;26502;10.638;0.341333
20170510001609798_DDMTREBIC-R2_snap.fits;4.16922;26450.7;3.18659;0
20170510001709872_DDMTREBIC-R2_snap.fits;3.5946;26481.4;3.33645;0
20170510001809947_DDMTREBIC-R2_snap.fits;3.4333;26452.1;2.78504;0
20170510001910022_DDMTREBIC-R2_snap.fits;4.08787;26545.9;3.08209;0
20170510002010096_DDMTREBIC-R2_snap.fits;4.30489;26496.1;5.09149;0
20170510002105392_DDMTREBIC-R2_met.fits;4.30489;26496.1;10.9947;0.170667
20170510002110171_DDMTREBIC-R2_snap.fits;4.08282;26453.6;3.26677;0
20170510002210246_DDMTREBIC-R2_snap.fits;4.64526;26460.9;4.98634;0
20170510002310320_DDMTREBIC-R2_snap.fits;4.13918;26519.5;3.91638;0
20170510002453232_DDMTREBIC-R2_met.fits;3.52459;26496.1;7.12436;0.341333
20170510002410395_DDMTREBIC-R2_snap.fits;3.98184;26525.4;3.24481;0
20170510002510470_DDMTREBIC-R2_snap.fits;3.5631;26503.4;3.29838;0
20170510002610544_DDMTREBIC-R2_snap.fits;3.95446;26526.9;3.69271;0
20170510002710619_DDMTREBIC-R2_snap.fits;4.14188;26493.2;2.66497;0
20170510002810694_DDMTREBIC-R2_snap.fits;3.57159;26490.2;2.50516;0
20170510002942000_DDMTREBIC-R2_met.fits;3.03084;26506.3;6.89935;0.170667
20170510002910768_DDMTREBIC-R2_snap.fits;3.38311;26450.7;3.85432;0
20170510003010843_DDMTREBIC-R2_snap.fits;3.83129;26547.4;4.07559;0
20170510003110918_DDMTREBIC-R2_snap.fits;3.54653;26471.2;3.66746;0
20170510003210992_DDMTREBIC-R2_snap.fits;4.13211;26490.2;2.82403;0
20170510003311067_DDMTREBIC-R2_snap.fits;4.29553;26512.2;3.18291;0
20170510003429915_DDMTREBIC-R2_met.fits;3.96148;26515.1;8.41938;0.341333
20170510003411142_DDMTREBIC-R2_snap.fits;4.27007;26460.9;3.26587;0
20170510003507803_DDMTREBIC-R2_met.fits;3.58118;26500.5;11.1373;0.512
20170510003511216_DDMTREBIC-R2_snap.fits;3.37481;26493.2;2.49012;0
20170510003614704_DDMTREBIC-R2_met.fits;3.7606;26496.1;8.30599;0.170667
20170510003611291_DDMTREBIC-R2_snap.fits;4.34132;26485.8;3.53039;0
20170510003742939_DDMTREBIC-R2_met.fits;3.80496;26534.2;9.20233;0.341333
20170510003711366_DDMTREBIC-R2_snap.fits;3.44012;26458;3.3944;0
20170510003854619_DDMTREBIC-R2_met.fits;3.80493;26502;30.0299;0.341333
20170510003811440_DDMTREBIC-R2_snap.fits;4.12053;26469.7;2.7092;0
20170510003911515_DDMTREBIC-R2_snap.fits;4.33108;26474.1;3.42718;0
20170510004011590_DDMTREBIC-R2_snap.fits;3.43251;26474.1;3.49571;0
20170510004111664_DDMTREBIC-R2_snap.fits;4.69175;26488.8;4.36526;0
20170510004243995_DDMTREBIC-R2_met.fits;3.63668;26497.6;12.9379;0.341333
20170510004211739_DDMTREBIC-R2_snap.fits;4.32137;26516.6;3.19109;0
20170510004311814_DDMTREBIC-R2_snap.fits;4.73056;26529.8;4.29943;0
20170510004411888_DDMTREBIC-R2_snap.fits;4.05701;26506.3;3.59579;0
20170510004511963_DDMTREBIC-R2_snap.fits;3.50401;26481.4;4.46031;0
20170510004658630_DDMTREBIC-R2_met.fits;3.14716;26500.5;8.92671;0.341333
20170510004612038_DDMTREBIC-R2_snap.fits;4.2045;26528.3;3.10384;0
20170510004712112_DDMTREBIC-R2_snap.fits;4.02683;26531.2;3.57946;0
20170510004812187_DDMTREBIC-R2_snap.fits;4.66402;26465.3;4.42672;0
20170510004912262_DDMTREBIC-R2_snap.fits;3.3112;26469.7;4.17211;0
20170510005012336_DDMTREBIC-R2_snap.fits;3.98308;26529.8;4.04128;0
20170510005112411_DDMTREBIC-R2_snap.fits;3.75598;26485.8;3.55537;0
20170510005212486_DDMTREBIC-R2_snap.fits;4.24091;26504.9;4.44273;0
20170510005345328_DDMTREBIC-R2_met.fits;4.30222;26499;14.5684;0.170667
20170510005312560_DDMTREBIC-R2_snap.fits;4.46861;26541.5;3.03137;0
20170510005412635_DDMTREBIC-R2_snap.fits;4.34478;26456.5;3.50911;0
20170510005512710_DDMTREBIC-R2_snap.fits;3.51476;26544.4;4.35732;0
20170510005612784_DDMTREBIC-R2_snap.fits;4.34348;26525.4;3.82039;0
20170510005712859_DDMTREBIC-R2_snap.fits;4.56739;26462.4;3.41284;0
20170510005812934_DDMTREBIC-R2_snap.fits;4.20972;26484.4;2.75173;0
20170510005913008_DDMTREBIC-R2_snap.fits;3.83868;26475.6;3.2998;0
