# file name; noise; peak f.; mag.; duration
20170510215800859_DDMTREBIC-R2_met.fits;4.00506;26502;9.09271;0.512
20170510220047088_DDMTREBIC-R2_snap.fits;5.18939;26480;3.73445;0
20170510220211227_DDMTREBIC-R2_met.fits;3.3583;26506.3;12.9198;0.341333
20170510220147163_DDMTREBIC-R2_snap.fits;4.33174;26482.9;3.53489;0
20170510220247238_DDMTREBIC-R2_snap.fits;3.8194;26481.4;3.36257;0
20170510220347312_DDMTREBIC-R2_snap.fits;3.89802;26525.4;3.10753;0
20170510220457456_DDMTREBIC-R2_met.fits;4.0411;26491.7;13.2364;0.170667
20170510220509232_DDMTREBIC-R2_met.fits;4.48445;26500.5;20.5132;0.170667
20170510220447387_DDMTREBIC-R2_snap.fits;4.44914;26540;3.97953;0
20170510220637808_DDMTREBIC-R2_met.fits;3.41779;26477.1;10.8628;0.341333
20170510220547462_DDMTREBIC-R2_snap.fits;3.90452;26535.6;3.18234;0
20170510220647536_DDMTREBIC-R2_snap.fits;3.75484;26518.1;3.17098;0
20170510220747611_DDMTREBIC-R2_snap.fits;3.53402;26526.9;2.55696;0
20170510220847686_DDMTREBIC-R2_snap.fits;3.89339;26509.3;2.77398;0
20170510220947760_DDMTREBIC-R2_snap.fits;3.97887;26480;4.30683;0
20170510221047835_DDMTREBIC-R2_snap.fits;3.9286;26540;3.09693;0
20170510221147910_DDMTREBIC-R2_snap.fits;4.33802;26534.2;2.75024;0
20170510221247984_DDMTREBIC-R2_snap.fits;4.62321;26471.2;3.56514;0
20170510221348059_DDMTREBIC-R2_snap.fits;4.45028;26494.6;2.81301;0
20170510221448134_DDMTREBIC-R2_met.fits;4.20193;26480;43.2075;0.341333
20170510221448134_DDMTREBIC-R2_snap.fits;3.45096;26535.6;3.65711;0
20170510221548208_DDMTREBIC-R2_snap.fits;4.18405;26456.5;3.53246;0
20170510221648283_DDMTREBIC-R2_snap.fits;3.23495;26512.2;3.19236;0
20170510221748358_DDMTREBIC-R2_snap.fits;4.32268;26531.2;2.55105;0
20170510221848432_DDMTREBIC-R2_snap.fits;4.0987;26462.4;3.72003;0
20170510222040731_DDMTREBIC-R2_met.fits;3.74315;26493.2;17.1058;0.170667
20170510221948507_DDMTREBIC-R2_snap.fits;4.37657;26497.6;3.56286;0
20170510222048582_DDMTREBIC-R2_snap.fits;4.34453;26544.4;3.12115;0
20170510222148656_DDMTREBIC-R2_snap.fits;4.78542;26507.8;3.95913;0
20170510222248731_DDMTREBIC-R2_snap.fits;4.00189;26474.1;4.02467;0
20170510222348806_DDMTREBIC-R2_snap.fits;3.75852;26537.1;3.08894;0
20170510222511408_DDMTREBIC-R2_met.fits;3.46656;26507.8;10.4244;0.341333
20170510222448880_DDMTREBIC-R2_snap.fits;3.89964;26496.1;4.25921;0
20170510222548955_DDMTREBIC-R2_snap.fits;3.87054;26532.7;3.57154;0
20170510222645275_DDMTREBIC-R2_met.fits;3.79512;26493.2;10.523;0.170667
20170510222649030_DDMTREBIC-R2_snap.fits;4.18881;26502;3.23824;0
20170510222749104_DDMTREBIC-R2_snap.fits;3.99028;26485.8;3.41737;0
20170510222849179_DDMTREBIC-R2_snap.fits;4.40304;26544.4;3.22025;0
20170510222949254_DDMTREBIC-R2_snap.fits;4.39972;26465.3;3.53556;0
20170510223049328_DDMTREBIC-R2_snap.fits;4.32423;26482.9;4.06356;0
20170510223149403_DDMTREBIC-R2_snap.fits;4.64177;26468.3;2.85179;0
20170510223249478_DDMTREBIC-R2_snap.fits;3.87907;26462.4;3.27454;0
20170510223349552_DDMTREBIC-R2_snap.fits;3.62334;26449.2;3.15681;0
20170510223449627_DDMTREBIC-R2_snap.fits;4.62198;26512.2;3.39069;0
20170510223641584_DDMTREBIC-R2_met.fits;4.38693;26496.1;10.9888;0.341333
20170510223549702_DDMTREBIC-R2_snap.fits;4.45773;26540;3.49656;0
20170510223649776_DDMTREBIC-R2_snap.fits;4.11015;26463.9;4.61425;0
20170510223749851_DDMTREBIC-R2_snap.fits;4.15696;26490.2;3.26186;0
20170510223849926_DDMTREBIC-R2_snap.fits;4.34783;26481.4;3.48772;0
20170510223950000_DDMTREBIC-R2_snap.fits;3.7605;26547.4;4.52123;0
20170510224050075_DDMTREBIC-R2_snap.fits;4.11365;26538.6;3.06515;0
20170510224200390_DDMTREBIC-R2_met.fits;2.996;26480;6.88874;0.341333
20170510224234352_DDMTREBIC-R2_met.fits;4.12278;26494.6;20.2743;0.341333
20170510224150150_DDMTREBIC-R2_snap.fits;3.92964;26502;3.89107;0
20170510224250224_DDMTREBIC-R2_snap.fits;4.98091;26532.7;4.65265;0
20170510224350299_DDMTREBIC-R2_snap.fits;4.47856;26453.6;3.36065;0
20170510224450374_DDMTREBIC-R2_snap.fits;3.77928;26460.9;4.2518;0
20170510224550448_DDMTREBIC-R2_snap.fits;3.7943;26468.3;3.19122;0
20170510224650523_DDMTREBIC-R2_snap.fits;3.51547;26490.2;3.20858;0
20170510224750598_DDMTREBIC-R2_snap.fits;4.21746;26526.9;4.56984;0
20170510224917126_DDMTREBIC-R2_met.fits;4.28281;26469.7;17.3777;0.341333
20170510224850672_DDMTREBIC-R2_snap.fits;3.77413;26466.8;3.81098;0
20170510224950747_DDMTREBIC-R2_snap.fits;3.83427;26500.5;2.91653;0
20170510225053723_DDMTREBIC-R2_met.fits;4.03968;26518.1;10.4649;0.170667
20170510225050822_DDMTREBIC-R2_snap.fits;3.9169;26516.6;2.89049;0
20170510225150896_DDMTREBIC-R2_snap.fits;4.38158;26460.9;3.60502;0
20170510225250971_DDMTREBIC-R2_snap.fits;4.01566;26466.8;3.18261;0
20170510225350875_DDMTREBIC-R2_met.fits;4.11108;26500.5;18.8311;0.341333
20170510225351046_DDMTREBIC-R2_snap.fits;3.32645;26543;3.7089;0
20170510225451120_DDMTREBIC-R2_snap.fits;3.8104;26515.1;5.13042;0
20170510225551195_DDMTREBIC-R2_snap.fits;3.98555;26544.4;3.93705;0
20170510225651270_DDMTREBIC-R2_snap.fits;3.79114;26523.9;4.16583;0
20170510225751344_DDMTREBIC-R2_snap.fits;4.21556;26540;3.98972;0
20170510225851419_DDMTREBIC-R2_snap.fits;4.04751;26531.2;3.06523;0
20170510225951494_DDMTREBIC-R2_snap.fits;3.84411;26528.3;4.15122;0
