# file name; noise; peak f.; mag.; duration
20170510135456368_DDMTREBIC-R2_met.fits;4.421;26506.3;9.04085;0.341333
20170510135640646_DDMTREBIC-R2_met.fits;4.23014;26500.5;35.1048;0.682667
20170510140103643_DDMTREBIC-R2_met.fits;4.26619;26491.7;10.6645;0.341333
20170510140011248_DDMTREBIC-R2_snap.fits;4.37595;26532.7;4.35957;0
20170510140111323_DDMTREBIC-R2_snap.fits;3.8231;26477.1;4.60504;0
20170510140226587_DDMTREBIC-R2_met.fits;3.47956;26504.9;8.46009;0.341333
20170510140211398_DDMTREBIC-R2_snap.fits;4.35364;26545.9;3.05271;0
20170510140311472_DDMTREBIC-R2_snap.fits;3.74191;26547.4;4.2436;0
20170510140411547_DDMTREBIC-R2_snap.fits;4.05211;26540;3.72269;0
20170510140511622_DDMTREBIC-R2_snap.fits;3.86463;26515.1;3.20672;0
20170510140611526_DDMTREBIC-R2_met.fits;3.97764;26504.9;8.17015;0.170667
20170510140611696_DDMTREBIC-R2_snap.fits;3.69783;26547.4;5.04471;0
20170510140747099_DDMTREBIC-R2_met.fits;4.22564;26499;10.3838;0.341333
20170510140711771_DDMTREBIC-R2_snap.fits;3.74844;26516.6;3.27024;0
20170510140825158_DDMTREBIC-R2_met.fits;4.17769;26504.9;8.41997;0.170667
20170510140811846_DDMTREBIC-R2_snap.fits;3.60351;26459.5;3.5642;0
20170510140911920_DDMTREBIC-R2_snap.fits;3.41057;26465.3;3.8428;0
20170510141011995_DDMTREBIC-R2_snap.fits;3.93423;26515.1;3.18473;0
20170510141125382_DDMTREBIC-R2_met.fits;3.59121;26497.6;9.40454;0.170667
20170510141112070_DDMTREBIC-R2_snap.fits;3.65923;26478.5;4.06667;0
20170510141212144_DDMTREBIC-R2_snap.fits;3.40256;26537.1;3.06457;0
20170510141312219_DDMTREBIC-R2_snap.fits;4.04342;26540;3.849;0
20170510141448134_DDMTREBIC-R2_met.fits;3.30816;26503.4;9.43433;0.170667
20170510141412294_DDMTREBIC-R2_snap.fits;3.94329;26497.6;3.38426;0
20170510141512368_DDMTREBIC-R2_snap.fits;4.02347;26510.7;3.83819;0
20170510141648112_DDMTREBIC-R2_met.fits;4.36947;26488.8;8.87278;0.170667
20170510141612443_DDMTREBIC-R2_snap.fits;4.01841;26523.9;4.0197;0
20170510141712518_DDMTREBIC-R2_snap.fits;4.40405;26532.7;4.09324;0
20170510141812592_DDMTREBIC-R2_snap.fits;4.09106;26534.2;4.32869;0
20170510141912667_DDMTREBIC-R2_snap.fits;4.05205;26538.6;2.82173;0
20170510142012742_DDMTREBIC-R2_snap.fits;4.39243;26450.7;4.50017;0
20170510142112816_DDMTREBIC-R2_snap.fits;3.28962;26460.9;3.70501;0
20170510142212891_DDMTREBIC-R2_snap.fits;3.41311;26515.1;4.26031;0
20170510142312966_DDMTREBIC-R2_snap.fits;4.15191;26504.9;3.56545;0
20170510142413040_DDMTREBIC-R2_snap.fits;3.32644;26475.6;3.87804;0
20170510142523355_DDMTREBIC-R2_met.fits;3.45036;26497.6;16.3602;0.341333
20170510142513115_DDMTREBIC-R2_snap.fits;3.65878;26497.6;3.22381;0
20170510142613190_DDMTREBIC-R2_snap.fits;3.63843;26540;3.25815;0
20170510142713264_DDMTREBIC-R2_snap.fits;4.16301;26537.1;3.17767;0
20170510142813339_DDMTREBIC-R2_snap.fits;4.33729;26449.2;3.64442;0
20170510142913414_DDMTREBIC-R2_snap.fits;3.19424;26521;3.37029;0
20170510143013488_DDMTREBIC-R2_snap.fits;3.46092;26503.4;3.69457;0
20170510143113563_DDMTREBIC-R2_snap.fits;4.04283;26484.4;2.99955;0
20170510143213638_DDMTREBIC-R2_snap.fits;3.4946;26468.3;2.61871;0
20170510143313712_DDMTREBIC-R2_snap.fits;3.75802;26458;2.65164;0
20170510143413787_DDMTREBIC-R2_snap.fits;3.76949;26499;3.37528;0
20170510143513862_DDMTREBIC-R2_snap.fits;3.43089;26531.2;3.51302;0
20170510143613936_DDMTREBIC-R2_snap.fits;4.51382;26478.5;3.57875;0
20170510143722886_DDMTREBIC-R2_met.fits;3.94738;26503.4;8.57401;0.341333
20170510143714011_DDMTREBIC-R2_snap.fits;3.75173;26491.7;3.36525;0
20170510143846171_DDMTREBIC-R2_met.fits;3.98624;26499;8.11256;0.170667
20170510143814086_DDMTREBIC-R2_snap.fits;4.23501;26503.4;2.49224;0
20170510143914160_DDMTREBIC-R2_snap.fits;4.33759;26528.3;2.98747;0
20170510144014235_DDMTREBIC-R2_snap.fits;3.76459;26502;3.49865;0
20170510144114310_DDMTREBIC-R2_snap.fits;3.76067;26484.4;3.04281;0
20170510144222576_DDMTREBIC-R2_met.fits;3.3905;26502;8.5233;0.341333
20170510144214384_DDMTREBIC-R2_snap.fits;3.34127;26515.1;2.8807;0
20170510144314459_DDMTREBIC-R2_snap.fits;3.3697;26458;2.78389;0
20170510144416240_DDMTREBIC-R2_met.fits;3.72929;26502;10.8463;0.170667
20170510144414534_DDMTREBIC-R2_snap.fits;4.40745;26487.3;2.88693;0
20170510144514608_DDMTREBIC-R2_snap.fits;4.08261;26481.4;3.15563;0
20170510144614683_DDMTREBIC-R2_snap.fits;3.15025;26512.2;2.67239;0
20170510144714758_DDMTREBIC-R2_snap.fits;3.56349;26518.1;3.41266;0
20170510144902960_DDMTREBIC-R2_met.fits;3.94372;26482.9;10.3523;2.048
20170510144814832_DDMTREBIC-R2_snap.fits;5.10519;26463.9;4.45755;0
20170510144914907_DDMTREBIC-R2_snap.fits;4.06197;26538.6;3.14957;0
20170510145053552_DDMTREBIC-R2_met.fits;3.68715;26516.6;9.34626;0.170667
20170510145014982_DDMTREBIC-R2_snap.fits;3.94169;26521;2.30867;0
20170510145115056_DDMTREBIC-R2_snap.fits;4.17559;26490.2;3.8883;0
20170510145215131_DDMTREBIC-R2_snap.fits;3.91815;26466.8;2.51262;0
20170510145315206_DDMTREBIC-R2_snap.fits;3.73423;26506.3;3.48884;0
20170510145415280_DDMTREBIC-R2_snap.fits;3.80954;26510.7;3.86703;0
20170510145515355_DDMTREBIC-R2_snap.fits;3.79262;26455.1;2.63344;0
20170510145615430_DDMTREBIC-R2_snap.fits;3.89594;26482.9;4.04515;0
20170510145715504_DDMTREBIC-R2_snap.fits;3.29854;26497.6;3.18798;0
20170510145815579_DDMTREBIC-R2_snap.fits;4.32041;26465.3;2.8706;0
20170510145915654_DDMTREBIC-R2_snap.fits;4.19235;26521;2.70179;0
