# file name; noise; peak f.; mag.; duration
20170510125617734_DDMTREBIC-R2_met.fits;3.70928;26506.3;8.29596;0.170667
20170510125759451_DDMTREBIC-R2_met.fits;3.55488;26503.4;9.47838;0.341333
20170510130006768_DDMTREBIC-R2_snap.fits;3.64942;26529.8;3.01887;0
20170510130135686_DDMTREBIC-R2_met.fits;3.69027;26507.8;9.23267;0.170667
20170510130106843_DDMTREBIC-R2_snap.fits;3.41648;26513.7;2.93984;0
20170510130206918_DDMTREBIC-R2_snap.fits;3.99564;26452.1;3.05482;0
20170510130304262_DDMTREBIC-R2_met.fits;3.90744;26469.7;7.91513;0.341333
20170510130306992_DDMTREBIC-R2_snap.fits;3.12387;26462.4;3.3043;0
20170510130407067_DDMTREBIC-R2_snap.fits;3.75673;26463.9;3.0882;0
20170510130507142_DDMTREBIC-R2_snap.fits;4.15114;26475.6;2.88357;0
20170510130625648_DDMTREBIC-R2_met.fits;4.06038;26500.5;11.5847;0.341333
20170510130607216_DDMTREBIC-R2_snap.fits;3.8708;26466.8;3.48693;0
20170510130707632_DDMTREBIC-R2_met.fits;3.87403;26472.7;8.01581;0.170667
20170510130707291_DDMTREBIC-R2_snap.fits;3.69785;26459.5;3.2006;0
20170510130807366_DDMTREBIC-R2_snap.fits;4.04753;26535.6;2.6987;0
20170510130907440_DDMTREBIC-R2_snap.fits;4.46322;26459.5;3.66086;0
20170510131007515_DDMTREBIC-R2_snap.fits;3.77849;26500.5;2.87372;0
20170510131107590_DDMTREBIC-R2_snap.fits;3.67191;26493.2;3.56889;0
20170510131207664_DDMTREBIC-R2_snap.fits;3.51625;26543;3.6714;0
20170510131305179_DDMTREBIC-R2_met.fits;3.80555;26471.2;16.9914;0.512
20170510131331120_DDMTREBIC-R2_met.fits;3.63841;26521;7.81801;0.170667
20170510131307739_DDMTREBIC-R2_snap.fits;4.46168;26513.7;3.54859;0
20170510131407814_DDMTREBIC-R2_snap.fits;4.07997;26523.9;2.4363;0
20170510131550726_DDMTREBIC-R2_met.fits;3.96831;26510.7;15.5432;0.341333
20170510131554992_DDMTREBIC-R2_met.fits;4.38044;26502;21.3741;0.341333
20170510131507888_DDMTREBIC-R2_snap.fits;3.34084;26463.9;2.99422;0
20170510131636635_DDMTREBIC-R2_met.fits;4.51089;26500.5;66.9049;0.341333
20170510131607963_DDMTREBIC-R2_snap.fits;3.48582;26531.2;3.75011;0
20170510131745072_DDMTREBIC-R2_met.fits;4.11008;26500.5;10.6033;0.170667
20170510131708038_DDMTREBIC-R2_snap.fits;3.37025;26491.7;3.16117;0
20170510131808112_DDMTREBIC-R2_snap.fits;3.92929;26475.6;4.20731;0
20170510131908187_DDMTREBIC-R2_snap.fits;4.70485;26477.1;3.68153;0
20170510132008262_DDMTREBIC-R2_snap.fits;3.93882;26528.3;3.76603;0
20170510132108336_DDMTREBIC-R2_snap.fits;3.48797;26529.8;3.56686;0
20170510132208411_DDMTREBIC-R2_snap.fits;4.70616;26518.1;2.56801;0
20170510132308486_DDMTREBIC-R2_snap.fits;3.96965;26460.9;3.6368;0
20170510132408560_DDMTREBIC-R2_snap.fits;3.48706;26537.1;2.99892;0
20170510132508635_DDMTREBIC-R2_snap.fits;3.51234;26518.1;3.90828;0
20170510132608710_DDMTREBIC-R2_snap.fits;3.65793;26493.2;3.94498;0
20170510132708784_DDMTREBIC-R2_snap.fits;3.04587;26480;3.14536;0
20170510132814662_DDMTREBIC-R2_met.fits;3.25117;26487.3;8.1015;0.170667
20170510132808859_DDMTREBIC-R2_snap.fits;3.65862;26485.8;4.4011;0
20170510132908934_DDMTREBIC-R2_snap.fits;3.73052;26541.5;2.71507;0
20170510133009008_DDMTREBIC-R2_snap.fits;4.27309;26523.9;2.91265;0
20170510133113862_DDMTREBIC-R2_met.fits;3.82385;26482.9;8.1009;0.170667
20170510133109083_DDMTREBIC-R2_snap.fits;4.36273;26491.7;2.91301;0
20170510133209158_DDMTREBIC-R2_snap.fits;3.35821;26537.1;3.36573;0
20170510133309232_DDMTREBIC-R2_snap.fits;3.78097;26509.3;3.43746;0
20170510133409307_DDMTREBIC-R2_snap.fits;3.79706;26481.4;2.98692;0
20170510133515526_DDMTREBIC-R2_met.fits;4.02267;26499;29.8256;0.682667
20170510133509382_DDMTREBIC-R2_snap.fits;3.12288;26463.9;2.91982;0
20170510133609456_DDMTREBIC-R2_snap.fits;4.71388;26545.9;3.78494;0
20170510133709531_DDMTREBIC-R2_snap.fits;4.30321;26502;3.39598;0
20170510133809606_DDMTREBIC-R2_snap.fits;3.48768;26506.3;4.01323;0
20170510133926918_DDMTREBIC-R2_met.fits;3.55634;26491.7;8.31039;0.341333
20170510133909680_DDMTREBIC-R2_snap.fits;4.23045;26449.2;3.02365;0
20170510134009755_DDMTREBIC-R2_snap.fits;3.93108;26481.4;3.5467;0
20170510134109830_DDMTREBIC-R2_snap.fits;3.98478;26482.9;3.82574;0
20170510134250182_DDMTREBIC-R2_met.fits;4.15543;26480;98.9183;0.512
20170510134209904_DDMTREBIC-R2_snap.fits;3.81011;26485.8;3.08248;0
20170510134309979_DDMTREBIC-R2_snap.fits;4.44155;26513.7;3.27608;0
20170510134410054_DDMTREBIC-R2_snap.fits;3.7438;26459.5;3.13181;0
20170510134510128_DDMTREBIC-R2_snap.fits;4.09837;26493.2;3.06193;0
20170510134610203_DDMTREBIC-R2_snap.fits;3.91903;26453.6;3.88293;0
20170510134710278_DDMTREBIC-R2_snap.fits;3.65883;26547.4;3.24223;0
20170510134903259_DDMTREBIC-R2_met.fits;4.41941;26491.7;10.2337;0.341333
20170510134810352_DDMTREBIC-R2_snap.fits;4.01864;26477.1;3.18979;0
20170510134910427_DDMTREBIC-R2_snap.fits;4.16239;26523.9;4.05032;0
20170510135010502_DDMTREBIC-R2_snap.fits;3.86728;26465.3;3.43732;0
20170510135130032_DDMTREBIC-R2_met.fits;4.12222;26506.3;8.86929;0.170667
20170510135110576_DDMTREBIC-R2_snap.fits;3.47767;26494.6;3.28436;0
20170510135231984_DDMTREBIC-R2_met.fits;3.75307;26513.7;14.005;0.170667
20170510135210651_DDMTREBIC-R2_snap.fits;3.81964;26475.6;3.17092;0
20170510135310726_DDMTREBIC-R2_snap.fits;3.52161;26518.1;3.89287;0
20170510135410800_DDMTREBIC-R2_snap.fits;3.37054;26490.2;3.58127;0
20170510135510875_DDMTREBIC-R2_snap.fits;3.85726;26459.5;4.46514;0
20170510135610950_DDMTREBIC-R2_snap.fits;3.83909;26529.8;3.10668;0
20170510135711024_DDMTREBIC-R2_snap.fits;3.58848;26506.3;3.47186;0
20170510135811099_DDMTREBIC-R2_snap.fits;3.68005;26529.8;3.49934;0
20170510135911174_DDMTREBIC-R2_snap.fits;3.96299;26491.7;3.32009;0
