# file name; noise; peak f.; mag.; duration
20170510075508912_DDMTREBIC-R2_met.fits;3.42042;26449.2;8.37903;0.170667
20170510075534854_DDMTREBIC-R2_met.fits;3.71416;26460.9;7.65796;0.170667
20170510075538096_DDMTREBIC-R2_met.fits;4.45418;26499;11.2765;9.89867
20170510075554310_DDMTREBIC-R2_met.fits;4.6525;26503.4;10.441;0.853333
20170510075646022_DDMTREBIC-R2_met.fits;3.59395;26488.8;7.65477;0.341333
20170510075743878_DDMTREBIC-R2_met.fits;3.17662;26496.1;12.5443;0.170667
20170510075918427_DDMTREBIC-R2_met.fits;3.60129;26477.1;7.72354;0.170667
20170510075953926_DDMTREBIC-R2_met.fits;3.77062;26502;18.519;0.341333
20170510080101680_DDMTREBIC-R2_met.fits;3.69501;26507.8;10.5661;0.170667
20170510080044443_DDMTREBIC-R2_snap.fits;4.22979;26531.2;3.84681;0
20170510080144518_DDMTREBIC-R2_snap.fits;4.35771;26453.6;3.22788;0
20170510080250907_DDMTREBIC-R2_met.fits;3.65403;26494.6;10.4873;0.853333
20170510080253638_DDMTREBIC-R2_met.fits;3.77107;26503.4;8.11901;11.9467
20170510080244592_DDMTREBIC-R2_snap.fits;4.46329;26522.5;3.55915;0
20170510080344667_DDMTREBIC-R2_snap.fits;4.25691;26481.4;3.74178;0
20170510080537307_DDMTREBIC-R2_met.fits;3.57574;26504.9;12.3973;0.170667
20170510080444742_DDMTREBIC-R2_snap.fits;3.62536;26462.4;3.35472;0
20170510080544816_DDMTREBIC-R2_snap.fits;3.6371;26497.6;3.14793;0
20170510080644891_DDMTREBIC-R2_snap.fits;3.83506;26471.2;3.40599;0
20170510080744966_DDMTREBIC-R2_snap.fits;3.70683;26453.6;3.01802;0
20170510080845040_DDMTREBIC-R2_snap.fits;3.74155;26507.8;3.57338;0
20170510080945115_DDMTREBIC-R2_snap.fits;4.31184;26494.6;3.39564;0
20170510081130587_DDMTREBIC-R2_met.fits;3.79282;26502;16.2955;4.43733
20170510081045190_DDMTREBIC-R2_snap.fits;3.33906;26490.2;3.85323;0
20170510081145264_DDMTREBIC-R2_snap.fits;4.04572;26468.3;2.86159;0
20170510081245339_DDMTREBIC-R2_met.fits;3.21105;26502;26.2597;0.512
20170510081245339_DDMTREBIC-R2_snap.fits;4.10101;26540;2.92122;0
20170510081345414_DDMTREBIC-R2_snap.fits;3.90323;26519.5;3.53808;0
20170510081525766_DDMTREBIC-R2_met.fits;3.83176;26526.9;10.5128;0.170667
20170510081445488_DDMTREBIC-R2_snap.fits;3.78138;26452.1;4.08456;0
20170510081545563_DDMTREBIC-R2_snap.fits;4.23452;26545.9;3.28605;0
20170510081645638_DDMTREBIC-R2_snap.fits;3.78706;26499;3.67013;0
20170510081745712_DDMTREBIC-R2_snap.fits;4.02637;26503.4;3.09623;0
20170510081845787_DDMTREBIC-R2_snap.fits;3.49382;26532.7;3.6221;0
20170510081945862_DDMTREBIC-R2_snap.fits;3.76813;26491.7;3.75978;0
20170510082045936_DDMTREBIC-R2_snap.fits;3.78876;26512.2;11.744;0
20170510082141403_DDMTREBIC-R2_met.fits;3.77059;26510.7;11.744;0.170667
20170510082146011_DDMTREBIC-R2_snap.fits;3.58389;26459.5;3.27528;0
20170510082246086_DDMTREBIC-R2_snap.fits;3.54316;26504.9;3.11837;0
20170510082346160_DDMTREBIC-R2_snap.fits;4.23528;26493.2;2.94651;0
20170510082446235_DDMTREBIC-R2_snap.fits;3.84095;26471.2;3.68054;0
20170510082546310_DDMTREBIC-R2_snap.fits;3.59684;26485.8;3.68738;0
20170510082724614_DDMTREBIC-R2_met.fits;2.91583;26496.1;8.82275;0.170667
20170510082733147_DDMTREBIC-R2_met.fits;3.94143;26534.2;10.8578;0.682667
20170510082646384_DDMTREBIC-R2_snap.fits;3.76185;26512.2;3.59448;0
20170510082746459_DDMTREBIC-R2_snap.fits;3.72151;26528.3;3.56288;0
20170510082846534_DDMTREBIC-R2_snap.fits;4.2181;26522.5;3.12824;0
20170510083025691_DDMTREBIC-R2_met.fits;3.81262;26507.8;9.00327;0.170667
20170510082946608_DDMTREBIC-R2_snap.fits;3.97827;26544.4;4.16698;0
20170510083123718_DDMTREBIC-R2_met.fits;3.81179;26485.8;34.0894;0.512
20170510083046683_DDMTREBIC-R2_snap.fits;4.1653;26523.9;3.10595;0
20170510083146758_DDMTREBIC-R2_snap.fits;4.00476;26456.5;3.40682;0
20170510083247515_DDMTREBIC-R2_met.fits;3.83283;26499;21.0827;0.512
20170510083251952_DDMTREBIC-R2_met.fits;4.15661;26487.3;8.70043;0.170667
20170510083324720_DDMTREBIC-R2_met.fits;4.05293;26510.7;8.15418;0.170667
20170510083246832_DDMTREBIC-R2_snap.fits;3.7456;26515.1;3.41004;0
20170510083416774_DDMTREBIC-R2_met.fits;3.89197;26506.3;7.83147;0.170667
20170510083346907_DDMTREBIC-R2_snap.fits;4.41117;26541.5;3.51684;0
20170510083446982_DDMTREBIC-R2_snap.fits;3.93193;26531.2;3.38294;0
20170510083547056_DDMTREBIC-R2_snap.fits;4.23928;26469.7;3.46163;0
20170510083647131_DDMTREBIC-R2_snap.fits;3.53499;26458;2.70816;0
20170510083747206_DDMTREBIC-R2_snap.fits;3.94374;26516.6;3.15733;0
20170510083847280_DDMTREBIC-R2_snap.fits;3.62851;26491.7;3.27107;0
20170510083947355_DDMTREBIC-R2_snap.fits;3.80519;26472.7;3.80123;0
20170510084047430_DDMTREBIC-R2_snap.fits;4.27777;26462.4;2.45066;0
20170510084221296_DDMTREBIC-R2_met.fits;3.17838;26516.6;6.82691;0.170667
20170510084147504_DDMTREBIC-R2_snap.fits;3.96934;26478.5;3.4079;0
20170510084300208_DDMTREBIC-R2_met.fits;3.89784;26502;12.1093;0.341333
20170510084247579_DDMTREBIC-R2_snap.fits;3.73891;26502;3.67749;0
20170510084417350_DDMTREBIC-R2_met.fits;3.88085;26497.6;50.473;1.19467
20170510084347654_DDMTREBIC-R2_snap.fits;3.45168;26465.3;4.37546;0
20170510084502918_DDMTREBIC-R2_met.fits;3.98763;26499;9.13109;0.170667
20170510084540976_DDMTREBIC-R2_met.fits;3.71352;26491.7;31.2934;0.341333
20170510084447728_DDMTREBIC-R2_snap.fits;3.47685;26450.7;3.19956;0
20170510084626544_DDMTREBIC-R2_met.fits;3.85477;26497.6;12.9313;0.341333
20170510084547803_DDMTREBIC-R2_snap.fits;4.45891;26463.9;4.15301;0
20170510084729691_DDMTREBIC-R2_met.fits;4.14327;26502;15.4044;0.170667
20170510084647878_DDMTREBIC-R2_snap.fits;2.98791;26518.1;3.05907;0
20170510084747952_DDMTREBIC-R2_snap.fits;3.31641;26521;2.61129;0
20170510084848027_DDMTREBIC-R2_snap.fits;4.15083;26518.1;2.89955;0
20170510084948102_DDMTREBIC-R2_snap.fits;4.18753;26547.4;3.4509;0
20170510085117531_DDMTREBIC-R2_met.fits;4.14011;26516.6;9.28491;0.341333
20170510085048176_DDMTREBIC-R2_snap.fits;4.13898;26516.6;3.07586;0
20170510085148251_DDMTREBIC-R2_snap.fits;3.88741;26528.3;3.03271;0
20170510085248326_DDMTREBIC-R2_snap.fits;4.54669;26487.3;3.32761;0
20170510085348400_DDMTREBIC-R2_snap.fits;4.35057;26503.4;2.9786;0
20170510085448475_DDMTREBIC-R2_snap.fits;4.04296;26455.1;4.54875;0
20170510085548550_DDMTREBIC-R2_snap.fits;4.41639;26537.1;3.64263;0
20170510085648624_DDMTREBIC-R2_snap.fits;3.69298;26513.7;4.07187;0
20170510085748699_DDMTREBIC-R2_snap.fits;4.36129;26499;2.57309;0
20170510085848774_DDMTREBIC-R2_snap.fits;3.87269;26516.6;2.88824;0
20170510085948848_DDMTREBIC-R2_snap.fits;4.27949;26529.8;3.08773;0
