# file name; noise; peak f.; mag.; duration
20170510115615302_DDMTREBIC-R2_met.fits;3.85205;26458;15.8556;0.170667
20170510120002288_DDMTREBIC-R2_snap.fits;3.91416;26519.5;3.05726;0
20170510120102363_DDMTREBIC-R2_snap.fits;3.85656;26516.6;3.37573;0
20170510120202438_DDMTREBIC-R2_snap.fits;3.53592;26519.5;3.41998;0
20170510120302512_DDMTREBIC-R2_snap.fits;3.86895;26507.8;3.13825;0
20170510120431942_DDMTREBIC-R2_met.fits;4.09309;26499;11.7252;0.341333
20170510120402587_DDMTREBIC-R2_snap.fits;3.90886;26516.6;3.8645;0
20170510120502662_DDMTREBIC-R2_snap.fits;3.87724;26459.5;2.71414;0
20170510120647110_DDMTREBIC-R2_met.fits;4.75185;26509.3;10.7388;0.170667
20170510120602736_DDMTREBIC-R2_snap.fits;5.12135;26452.1;3.12257;0
20170510120702811_DDMTREBIC-R2_snap.fits;3.87856;26455.1;2.90915;0
20170510120802886_DDMTREBIC-R2_snap.fits;4.42013;26499;3.73033;0
20170510120902960_DDMTREBIC-R2_snap.fits;3.188;26481.4;4.08734;0
20170510121003035_DDMTREBIC-R2_snap.fits;3.90669;26509.3;3.33414;0
20170510121103110_DDMTREBIC-R2_snap.fits;4.38846;26487.3;3.46496;0
20170510121203184_DDMTREBIC-R2_snap.fits;3.15573;26482.9;3.81441;0
20170510121303259_DDMTREBIC-R2_snap.fits;3.20514;26491.7;3.37113;0
20170510121403334_DDMTREBIC-R2_snap.fits;2.99538;26516.6;2.69099;0
20170510121503408_DDMTREBIC-R2_snap.fits;3.79101;26502;5.1288;0
20170510121603483_DDMTREBIC-R2_snap.fits;4.19696;26540;2.59595;0
20170510121703558_DDMTREBIC-R2_snap.fits;3.38422;26491.7;2.52243;0
20170510121803632_DDMTREBIC-R2_snap.fits;3.7284;26507.8;4.0053;0
20170510121927430_DDMTREBIC-R2_met.fits;3.50161;26488.8;10.7024;0.341333
20170510121903707_DDMTREBIC-R2_snap.fits;3.28727;26456.5;2.70061;0
20170510122029723_DDMTREBIC-R2_met.fits;3.48702;26503.4;9.81338;0.170667
20170510122003782_DDMTREBIC-R2_snap.fits;4.00506;26545.9;3.24143;0
20170510122103856_DDMTREBIC-R2_snap.fits;3.06084;26468.3;3.14741;0
20170510122203931_DDMTREBIC-R2_snap.fits;4.15693;26487.3;3.27767;0
20170510122304006_DDMTREBIC-R2_snap.fits;4.37329;26534.2;3.74801;0
20170510122404080_DDMTREBIC-R2_snap.fits;3.56236;26459.5;3.62055;0
20170510122504155_DDMTREBIC-R2_snap.fits;3.74491;26488.8;3.43716;0
20170510122604230_DDMTREBIC-R2_snap.fits;3.69485;26522.5;2.59036;0
20170510122704304_DDMTREBIC-R2_snap.fits;4.36355;26450.7;3.98379;0
20170510122804379_DDMTREBIC-R2_snap.fits;3.74041;26469.7;3.21781;0
20170510122914011_DDMTREBIC-R2_met.fits;3.47535;26478.5;7.31302;0.170667
20170510122904454_DDMTREBIC-R2_snap.fits;4.02344;26493.2;3.05919;0
20170510123004528_DDMTREBIC-R2_snap.fits;4.14909;26471.2;3.1144;0
20170510123104603_DDMTREBIC-R2_snap.fits;3.44348;26503.4;3.49507;0
20170510123204678_DDMTREBIC-R2_snap.fits;3.82375;26458;3.95201;0
20170510123322843_DDMTREBIC-R2_met.fits;3.79856;26496.1;18.3266;0.341333
20170510123304752_DDMTREBIC-R2_snap.fits;3.89025;26537.1;3.81992;0
20170510123404827_DDMTREBIC-R2_snap.fits;3.12966;26490.2;3.62535;0
20170510123504902_DDMTREBIC-R2_snap.fits;3.48601;26475.6;3.35452;0
20170510123604976_DDMTREBIC-R2_snap.fits;3.89496;26532.7;2.40021;0
20170510123739355_DDMTREBIC-R2_met.fits;3.89508;26504.9;11.4818;0.170667
20170510123705051_DDMTREBIC-R2_snap.fits;3.90499;26484.4;3.94304;0
20170510123835163_DDMTREBIC-R2_met.fits;4.00376;26500.5;18.2819;5.80267
20170510123843184_DDMTREBIC-R2_met.fits;4.20534;26504.9;11.9533;0.170667
20170510123805126_DDMTREBIC-R2_snap.fits;4.3279;26545.9;3.37478;0
20170510123905200_DDMTREBIC-R2_snap.fits;3.55356;26521;3.0225;0
20170510124005275_DDMTREBIC-R2_snap.fits;4.3519;26523.9;3.27054;0
20170510124105350_DDMTREBIC-R2_snap.fits;3.28894;26532.7;3.59656;0
20170510124205424_DDMTREBIC-R2_snap.fits;4.27263;26481.4;4.33029;0
20170510124305499_DDMTREBIC-R2_snap.fits;3.75221;26478.5;3.16649;0
20170510124405574_DDMTREBIC-R2_snap.fits;3.63212;26531.2;3.1854;0
20170510124524763_DDMTREBIC-R2_met.fits;4.0611;26506.3;9.40358;0.512
20170510124505648_DDMTREBIC-R2_snap.fits;4.70089;26449.2;4.0455;0
20170510124605723_DDMTREBIC-R2_snap.fits;4.04667;26450.7;3.79454;0
20170510124705798_DDMTREBIC-R2_snap.fits;3.79652;26488.8;3.10634;0
20170510124805872_DDMTREBIC-R2_snap.fits;3.9893;26515.1;3.99072;0
20170510124905947_DDMTREBIC-R2_snap.fits;4.01502;26488.8;3.23707;0
20170510125006022_DDMTREBIC-R2_snap.fits;4.44708;26478.5;3.37525;0
20170510125146544_DDMTREBIC-R2_met.fits;4.48945;26490.2;12.1848;0.170667
20170510125106096_DDMTREBIC-R2_snap.fits;3.85682;26504.9;3.17774;0
20170510125206171_DDMTREBIC-R2_snap.fits;3.48643;26478.5;2.94454;0
20170510125319046_DDMTREBIC-R2_met.fits;3.86325;26499;11.5996;0.341333
20170510125306246_DDMTREBIC-R2_snap.fits;3.10769;26510.7;3.24017;0
20170510125406320_DDMTREBIC-R2_snap.fits;4.07111;26497.6;3.75452;0
20170510125506395_DDMTREBIC-R2_snap.fits;3.70784;26471.2;3.27937;0
20170510125606470_DDMTREBIC-R2_snap.fits;3.43965;26459.5;3.97027;0
20170510125706544_DDMTREBIC-R2_snap.fits;3.99071;26468.3;2.77325;0
20170510125806619_DDMTREBIC-R2_snap.fits;3.87032;26526.9;3.53979;0
20170510125906694_DDMTREBIC-R2_snap.fits;3.60252;26471.2;3.49589;0
