# file name; noise; peak f.; mag.; duration
20170510045448134_DDMTREBIC-R2_met.fits;3.34421;26513.7;11.5193;0.341333
20170510050040048_DDMTREBIC-R2_met.fits;3.97954;26510.7;10.2262;0.170667
20170510050031003_DDMTREBIC-R2_snap.fits;4.12552;26545.9;3.46795;0
20170510050131078_DDMTREBIC-R2_snap.fits;3.68745;26503.4;3.63707;0
20170510050248560_DDMTREBIC-R2_met.fits;3.73037;26487.3;11.3598;0.341333
20170510050231152_DDMTREBIC-R2_snap.fits;4.23275;26503.4;3.56283;0
20170510050353926_DDMTREBIC-R2_met.fits;3.81011;26500.5;9.0498;0.341333
20170510050331227_DDMTREBIC-R2_snap.fits;3.71861;26513.7;3.51664;0
20170510050451611_DDMTREBIC-R2_met.fits;3.6842;26503.4;11.6836;0.170667
20170510050431302_DDMTREBIC-R2_snap.fits;3.22817;26471.2;2.53257;0
20170510050531376_DDMTREBIC-R2_snap.fits;3.8525;26543;3.28818;0
20170510050648859_DDMTREBIC-R2_met.fits;3.73441;26541.5;13.1152;0.170667
20170510050701488_DDMTREBIC-R2_met.fits;4.21193;26499;22.8749;0.341333
20170510050720432_DDMTREBIC-R2_met.fits;3.86973;26497.6;8.48465;0.170667
20170510050631451_DDMTREBIC-R2_snap.fits;5.20981;26485.8;3.52194;0
20170510050729819_DDMTREBIC-R2_met.fits;3.5633;26510.7;8.93351;0.170667
20170510050731526_DDMTREBIC-R2_snap.fits;4.15612;26510.7;3.96275;0
20170510050831600_DDMTREBIC-R2_snap.fits;3.4012;26518.1;3.35023;0
20170510051008027_DDMTREBIC-R2_met.fits;3.64152;26507.8;14.9963;0.170667
20170510050931675_DDMTREBIC-R2_snap.fits;4.42991;26500.5;3.46124;0
20170510051031750_DDMTREBIC-R2_snap.fits;4.38627;26525.4;2.71621;0
20170510051131824_DDMTREBIC-R2_snap.fits;3.9645;26494.6;3.83949;0
20170510051231899_DDMTREBIC-R2_snap.fits;4.33011;26493.2;3.78619;0
20170510051331974_DDMTREBIC-R2_snap.fits;4.23732;26509.3;3.27572;0
20170510051449798_DDMTREBIC-R2_met.fits;3.92179;26482.9;12.1325;0.170667
20170510051432048_DDMTREBIC-R2_snap.fits;3.5808;26484.4;4.04482;0
20170510051545947_DDMTREBIC-R2_met.fits;3.91307;26504.9;40.251;0.341333
20170510051623323_DDMTREBIC-R2_met.fits;3.89758;26482.9;13.1868;0.170667
20170510051532123_DDMTREBIC-R2_snap.fits;4.77609;26503.4;4.01861;0
20170510051626736_DDMTREBIC-R2_met.fits;4.78558;26506.3;11.0853;0.341333
20170510051656603_DDMTREBIC-R2_met.fits;4.077;26488.8;8.6493;0.170667
20170510051632198_DDMTREBIC-R2_snap.fits;3.97868;26484.4;3.74875;0
20170510051748656_DDMTREBIC-R2_met.fits;4.04669;26500.5;27.4314;0.512
20170510051752070_DDMTREBIC-R2_met.fits;4.58643;26500.5;14.4471;1.024
20170510051824496_DDMTREBIC-R2_met.fits;4.69978;26466.8;11.6348;0.341333
20170510051732272_DDMTREBIC-R2_snap.fits;4.22097;26519.5;3.83604;0
20170510051917232_DDMTREBIC-R2_met.fits;3.2801;26450.7;46.3665;0.341333
20170510051832347_DDMTREBIC-R2_snap.fits;4.11402;26521;3.13747;0
20170510052017136_DDMTREBIC-R2_met.fits;4.11797;26504.9;33.0799;0.853333
20170510051932422_DDMTREBIC-R2_snap.fits;3.24224;26535.6;2.9511;0
20170510052032496_DDMTREBIC-R2_snap.fits;4.31573;26463.9;2.34077;0
20170510052132571_DDMTREBIC-R2_snap.fits;3.82854;26477.1;3.88037;0
20170510052308486_DDMTREBIC-R2_met.fits;4.14647;26507.8;15.2766;0.170667
20170510052232646_DDMTREBIC-R2_snap.fits;4.30706;26480;4.01673;0
20170510052350640_DDMTREBIC-R2_met.fits;3.87485;26499;36.5453;1.70667
20170510052332720_DDMTREBIC-R2_snap.fits;4.33465;26488.8;3.99166;0
20170510052432795_DDMTREBIC-R2_snap.fits;3.98268;26463.9;3.13262;0
20170510052619974_DDMTREBIC-R2_met.fits;3.69555;26460.9;8.57636;0.170667
20170510052532870_DDMTREBIC-R2_snap.fits;3.59038;26463.9;4.14928;0
20170510052653595_DDMTREBIC-R2_met.fits;3.75098;26491.7;16.9355;1.536
20170510052632944_DDMTREBIC-R2_snap.fits;4.40742;26477.1;2.90973;0
20170510052733019_DDMTREBIC-R2_snap.fits;3.40654;26547.4;3.62898;0
20170510052839920_DDMTREBIC-R2_met.fits;3.77097;26488.8;15.5081;0.341333
20170510052919515_DDMTREBIC-R2_met.fits;4.17017;26526.9;12.2599;0.341333
20170510052925830_DDMTREBIC-R2_met.fits;4.38591;26485.8;11.2113;0.341333
20170510052833094_DDMTREBIC-R2_snap.fits;4.97381;26466.8;3.67928;0
20170510052933168_DDMTREBIC-R2_snap.fits;3.64031;26474.1;4.01771;0
20170510053049968_DDMTREBIC-R2_met.fits;3.23319;26491.7;11.329;0.170667
20170510053033243_DDMTREBIC-R2_snap.fits;4.44926;26503.4;3.09638;0
20170510053157040_DDMTREBIC-R2_met.fits;4.15139;26509.3;15.7877;0.341333
20170510053133318_DDMTREBIC-R2_snap.fits;3.94388;26459.5;3.58245;0
20170510053233392_DDMTREBIC-R2_snap.fits;4.21415;26543;3.24679;0
20170510053333467_DDMTREBIC-R2_snap.fits;4.06063;26496.1;4.33649;0
20170510053433542_DDMTREBIC-R2_snap.fits;4.42728;26490.2;3.00873;0
20170510053616966_DDMTREBIC-R2_met.fits;3.92782;26510.7;7.91121;0.170667
20170510053533616_DDMTREBIC-R2_snap.fits;3.82853;26529.8;3.27021;0
20170510053633691_DDMTREBIC-R2_snap.fits;4.26787;26463.9;2.85307;0
20170510053733766_DDMTREBIC-R2_snap.fits;3.94845;26497.6;3.29333;0
20170510053837254_DDMTREBIC-R2_met.fits;5.93517;26456.5;14.9608;0.170667
20170510053833840_DDMTREBIC-R2_snap.fits;3.7454;26532.7;2.86549;0
20170510053933915_DDMTREBIC-R2_snap.fits;3.74603;26526.9;3.42748;0
20170510054033990_DDMTREBIC-R2_snap.fits;3.31505;26488.8;2.41623;0
20170510054134064_DDMTREBIC-R2_snap.fits;4.29109;26459.5;4.2277;0
20170510054255472_DDMTREBIC-R2_met.fits;4.22242;26506.3;12.6241;3.584
20170510054234139_DDMTREBIC-R2_snap.fits;3.78046;26450.7;3.7192;0
20170510054327899_DDMTREBIC-R2_met.fits;3.30823;26482.9;9.20191;0.170667
20170510054334214_DDMTREBIC-R2_snap.fits;4.39676;26523.9;4.20857;0
20170510054434288_DDMTREBIC-R2_snap.fits;4.52234;26532.7;4.74753;0
20170510054542214_DDMTREBIC-R2_met.fits;3.49545;26450.7;10.8408;0.170667
20170510054534363_DDMTREBIC-R2_snap.fits;3.81491;26544.4;4.12309;0
20170510054634438_DDMTREBIC-R2_snap.fits;3.7876;26452.1;4.13974;0
20170510054734512_DDMTREBIC-R2_snap.fits;3.50728;26545.9;2.38748;0
20170510054834587_DDMTREBIC-R2_snap.fits;4.08978;26468.3;2.88532;0
20170510054934662_DDMTREBIC-R2_snap.fits;3.70606;26474.1;2.69185;0
20170510055034736_DDMTREBIC-R2_snap.fits;4.26984;26526.9;2.72537;0
20170510055223110_DDMTREBIC-R2_met.fits;4.08329;26500.5;8.47363;0.170667
20170510055134811_DDMTREBIC-R2_snap.fits;3.62613;26497.6;3.60759;0
20170510055234886_DDMTREBIC-R2_snap.fits;3.53492;26535.6;3.53023;0
20170510055334960_DDMTREBIC-R2_snap.fits;4.08357;26510.7;3.19438;0
20170510055435035_DDMTREBIC-R2_snap.fits;3.57324;26450.7;3.45808;0
20170510055535110_DDMTREBIC-R2_snap.fits;3.41445;26468.3;3.1654;0
20170510055635184_DDMTREBIC-R2_snap.fits;3.26957;26543;3.78621;0
20170510055735259_DDMTREBIC-R2_snap.fits;4.23254;26518.1;3.59283;0
20170510055835334_DDMTREBIC-R2_snap.fits;3.42152;26452.1;2.83944;0
20170510055935408_DDMTREBIC-R2_snap.fits;3.68228;26529.8;3.35492;0
