# file name; noise; peak f.; mag.; duration
20170510005914544_DDMTREBIC-R2_met.fits;3.65074;26509.3;8.802;0.170667
20170510010009158_DDMTREBIC-R2_met.fits;4.16757;26478.5;18.6683;0.341333
20170510010013083_DDMTREBIC-R2_snap.fits;4.19083;26516.6;3.40904;0
20170510010113158_DDMTREBIC-R2_snap.fits;3.512;26493.2;2.82941;0
20170510010213232_DDMTREBIC-R2_snap.fits;4.05802;26543;3.50572;0
20170510010313307_DDMTREBIC-R2_snap.fits;4.3658;26469.7;3.63842;0
20170510010413382_DDMTREBIC-R2_snap.fits;4.45967;26500.5;3.57245;0
20170510010513456_DDMTREBIC-R2_snap.fits;4.31188;26522.5;3.85634;0
20170510010648518_DDMTREBIC-R2_met.fits;4.58138;26480;10.0367;0.170667
20170510010613531_DDMTREBIC-R2_snap.fits;4.14607;26537.1;2.88699;0
20170510010713606_DDMTREBIC-R2_snap.fits;4.23064;26521;3.37433;0
20170510010813680_DDMTREBIC-R2_snap.fits;3.33051;26487.3;2.72515;0
20170510010913755_DDMTREBIC-R2_snap.fits;3.25541;26499;3.53781;0
20170510011013830_DDMTREBIC-R2_snap.fits;4.72175;26458;3.11057;0
20170510011117488_DDMTREBIC-R2_met.fits;3.30151;26503.4;12.1639;0.341333
20170510011113904_DDMTREBIC-R2_snap.fits;4.23366;26528.3;3.46346;0
20170510011213979_DDMTREBIC-R2_snap.fits;4.56922;26502;3.55712;0
20170510011314054_DDMTREBIC-R2_snap.fits;4.28645;26496.1;3.49175;0
20170510011414128_DDMTREBIC-R2_snap.fits;4.533;26509.3;2.62645;0
20170510011514203_DDMTREBIC-R2_snap.fits;4.15361;26485.8;3.89988;0
20170510011614278_DDMTREBIC-R2_snap.fits;4.7299;26513.7;3.73315;0
20170510011735515_DDMTREBIC-R2_met.fits;3.5656;26462.4;8.06056;0.170667
20170510011714352_DDMTREBIC-R2_snap.fits;4.36305;26499;3.27255;0
20170510011814427_DDMTREBIC-R2_snap.fits;3.81475;26502;4.58049;0
20170510011914502_DDMTREBIC-R2_snap.fits;3.51084;26506.3;4.52385;0
20170510012014576_DDMTREBIC-R2_snap.fits;4.3176;26459.5;3.54946;0
20170510012114651_DDMTREBIC-R2_snap.fits;4.66111;26485.8;3.0385;0
20170510012229232_DDMTREBIC-R2_met.fits;4.10664;26493.2;8.40091;0.853333
20170510012235888_DDMTREBIC-R2_met.fits;4.35214;26515.1;13.7588;0.341333
20170510012214726_DDMTREBIC-R2_snap.fits;4.0922;26541.5;3.83045;0
20170510012314800_DDMTREBIC-R2_snap.fits;3.187;26522.5;3.87225;0
20170510012453446_DDMTREBIC-R2_met.fits;4.22934;26499;13.4832;0.341333
20170510012414875_DDMTREBIC-R2_snap.fits;4.12428;26509.3;4.55047;0
20170510012516827_DDMTREBIC-R2_met.fits;5.08588;26504.9;11.242;1.36533
20170510012514950_DDMTREBIC-R2_snap.fits;3.78964;26513.7;3.25829;0
20170510012701104_DDMTREBIC-R2_met.fits;4.61593;26472.7;49.8279;0.341333
20170510012707419_DDMTREBIC-R2_met.fits;4.58387;26502;9.69644;0.170667
20170510012615024_DDMTREBIC-R2_snap.fits;4.12998;26519.5;3.75145;0
20170510012715099_DDMTREBIC-R2_snap.fits;3.86893;26471.2;3.50621;0
20170510012815174_DDMTREBIC-R2_snap.fits;3.83243;26519.5;3.18878;0
20170510012948358_DDMTREBIC-R2_met.fits;4.98884;26502;10.9479;0.170667
20170510012915248_DDMTREBIC-R2_snap.fits;4.58659;26463.9;2.48192;0
20170510013015323_DDMTREBIC-R2_snap.fits;4.033;26547.4;3.57035;0
20170510013115398_DDMTREBIC-R2_snap.fits;4.25251;26474.1;3.84048;0
20170510013215472_DDMTREBIC-R2_snap.fits;4.21257;26456.5;2.77429;0
20170510013319814_DDMTREBIC-R2_met.fits;3.68704;26503.4;8.29702;0.341333
20170510013315547_DDMTREBIC-R2_snap.fits;4.2656;26503.4;3.03512;0
20170510013415622_DDMTREBIC-R2_snap.fits;4.30698;26518.1;4.09316;0
20170510013515696_DDMTREBIC-R2_snap.fits;4.17976;26500.5;3.44682;0
20170510013615771_DDMTREBIC-R2_snap.fits;3.89559;26475.6;2.93408;0
20170510013715846_DDMTREBIC-R2_snap.fits;3.87436;26474.1;3.53131;0
20170510013853979_DDMTREBIC-R2_met.fits;3.37917;26453.6;8.87195;0.170667
20170510013815920_DDMTREBIC-R2_snap.fits;3.90681;26541.5;3.63439;0
20170510013915995_DDMTREBIC-R2_snap.fits;4.32817;26490.2;3.81837;0
20170510014039451_DDMTREBIC-R2_met.fits;4.43648;26494.6;14.8183;0.170667
20170510014016070_DDMTREBIC-R2_snap.fits;4.07783;26496.1;3.57498;0
20170510014116144_DDMTREBIC-R2_snap.fits;4.31336;26509.3;3.99073;0
20170510014304859_DDMTREBIC-R2_met.fits;4.63241;26510.7;15.029;0.170667
20170510014216219_DDMTREBIC-R2_snap.fits;4.53783;26450.7;2.84878;0
20170510014316294_DDMTREBIC-R2_snap.fits;3.25307;26528.3;3.18359;0
20170510014449648_DDMTREBIC-R2_met.fits;3.62784;26529.8;20.4523;0.512
20170510014416368_DDMTREBIC-R2_snap.fits;3.95247;26482.9;4.13184;0
20170510014516443_DDMTREBIC-R2_snap.fits;3.48378;26540;4.11147;0
20170510014616518_DDMTREBIC-R2_snap.fits;4.42679;26541.5;3.57691;0
20170510014757040_DDMTREBIC-R2_met.fits;4.0863;26515.1;8.69173;0.170667
20170510014716592_DDMTREBIC-R2_snap.fits;5.31989;26507.8;3.23684;0
20170510014816667_DDMTREBIC-R2_snap.fits;3.91673;26545.9;4.29672;0
20170510014916742_DDMTREBIC-R2_snap.fits;3.95516;26469.7;3.85827;0
20170510015016816_DDMTREBIC-R2_snap.fits;4.203;26544.4;2.91907;0
20170510015116891_DDMTREBIC-R2_snap.fits;4.67712;26462.4;3.39239;0
20170510015216966_DDMTREBIC-R2_snap.fits;3.34755;26455.1;3.97512;0
20170510015330864_DDMTREBIC-R2_met.fits;3.88407;26503.4;47.6669;0.341333
20170510015317040_DDMTREBIC-R2_snap.fits;3.78011;26453.6;3.90332;0
20170510015417115_DDMTREBIC-R2_snap.fits;4.01991;26515.1;3.99582;0
20170510015517190_DDMTREBIC-R2_snap.fits;4.608;26515.1;4.23844;0
20170510015617264_DDMTREBIC-R2_snap.fits;4.12862;26468.3;2.81879;0
20170510015717339_DDMTREBIC-R2_snap.fits;3.98005;26521;3.01486;0
20170510015817414_DDMTREBIC-R2_snap.fits;4.06862;26500.5;3.76295;0
20170510015917488_DDMTREBIC-R2_snap.fits;4.21594;26532.7;4.24745;0
