# file name; noise; peak f.; mag.; duration
20170510175458928_DDMTREBIC-R2_met.fits;3.64692;26507.8;10.512;0.341333
20170510175628528_DDMTREBIC-R2_met.fits;4.52944;26503.4;11.1407;0.170667
20170510180038726_DDMTREBIC-R2_met.fits;4.02441;26499;8.60908;0.170667
20170510180029168_DDMTREBIC-R2_snap.fits;4.26114;26485.8;2.85503;0
20170510180129243_DDMTREBIC-R2_snap.fits;3.74369;26478.5;3.19987;0
20170510180229318_DDMTREBIC-R2_snap.fits;3.938;26529.8;3.84896;0
20170510180329392_DDMTREBIC-R2_snap.fits;4.59971;26500.5;3.08219;0
20170510180429467_DDMTREBIC-R2_snap.fits;3.23109;26518.1;3.27881;0
20170510180529542_DDMTREBIC-R2_snap.fits;3.96994;26490.2;3.04383;0
20170510180626886_DDMTREBIC-R2_met.fits;4.08529;26494.6;10.2454;0.170667
20170510180658288_DDMTREBIC-R2_met.fits;4.34077;26493.2;16.6978;0.170667
20170510180629616_DDMTREBIC-R2_snap.fits;3.77261;26471.2;4.19295;0
20170510180729691_DDMTREBIC-R2_snap.fits;4.43224;26477.1;3.82003;0
20170510180829766_DDMTREBIC-R2_snap.fits;4.28918;26541.5;3.2721;0
20170510180929840_DDMTREBIC-R2_snap.fits;4.27085;26516.6;2.92746;0
20170510181029915_DDMTREBIC-R2_snap.fits;4.05399;26506.3;3.94453;0
20170510181129990_DDMTREBIC-R2_snap.fits;3.62187;26469.7;3.40624;0
20170510181230064_DDMTREBIC-R2_snap.fits;4.14987;26482.9;3.83964;0
20170510181330139_DDMTREBIC-R2_snap.fits;3.19489;26523.9;2.92246;0
20170510181430214_DDMTREBIC-R2_snap.fits;3.53453;26449.2;3.99685;0
20170510181607323_DDMTREBIC-R2_met.fits;3.81533;26497.6;13.5639;0.341333
20170510181530288_DDMTREBIC-R2_snap.fits;3.63833;26537.1;3.37774;0
20170510181630363_DDMTREBIC-R2_snap.fits;3.57006;26523.9;2.8687;0
20170510181730438_DDMTREBIC-R2_snap.fits;3.82572;26496.1;3.03023;0
20170510181830512_DDMTREBIC-R2_snap.fits;4.54067;26521;3.6664;0
20170510181930587_DDMTREBIC-R2_snap.fits;3.86885;26468.3;2.94462;0
20170510182030662_DDMTREBIC-R2_snap.fits;3.93592;26541.5;3.40774;0
20170510182130736_DDMTREBIC-R2_snap.fits;3.9162;26474.1;4.48728;0
20170510182230811_DDMTREBIC-R2_snap.fits;3.76724;26540;3.81153;0
20170510182330886_DDMTREBIC-R2_snap.fits;4.21986;26462.4;3.37198;0
20170510182430960_DDMTREBIC-R2_snap.fits;3.71295;26510.7;3.03597;0
20170510182531035_DDMTREBIC-R2_snap.fits;3.8008;26545.9;3.96692;0
20170510182631110_DDMTREBIC-R2_snap.fits;4.00003;26503.4;2.25112;0
20170510182731184_DDMTREBIC-R2_snap.fits;3.86036;26523.9;3.19355;0
20170510182845254_DDMTREBIC-R2_met.fits;3.9244;26500.5;13.7701;0.341333
20170510182831259_DDMTREBIC-R2_snap.fits;3.89054;26545.9;3.12458;0
20170510182931334_DDMTREBIC-R2_snap.fits;4.31799;26545.9;3.67654;0
20170510183031408_DDMTREBIC-R2_snap.fits;3.63443;26449.2;3.86213;0
20170510183131483_DDMTREBIC-R2_snap.fits;4.40645;26490.2;2.74042;0
20170510183259035_DDMTREBIC-R2_met.fits;3.50271;26525.4;11.1646;0.170667
20170510183231558_DDMTREBIC-R2_snap.fits;2.96906;26529.8;2.54494;0
20170510183331632_DDMTREBIC-R2_snap.fits;3.96614;26547.4;4.50609;0
20170510183516934_DDMTREBIC-R2_met.fits;4.10377;26510.7;64.0055;0.512
20170510183431707_DDMTREBIC-R2_snap.fits;3.20748;26503.4;3.29343;0
20170510183531782_DDMTREBIC-R2_snap.fits;3.50824;26471.2;3.52186;0
20170510183631856_DDMTREBIC-R2_snap.fits;3.60079;26523.9;3.6056;0
20170510183736368_DDMTREBIC-R2_met.fits;4.37522;26516.6;9.71706;0.341333
20170510183731931_DDMTREBIC-R2_snap.fits;3.81083;26456.5;3.42835;0
20170510183843099_DDMTREBIC-R2_met.fits;3.55132;26499;7.4807;0.170667
20170510183832006_DDMTREBIC-R2_snap.fits;4.08259;26488.8;3.44797;0
20170510183932080_DDMTREBIC-R2_snap.fits;3.58008;26516.6;2.97323;0
20170510184032155_DDMTREBIC-R2_snap.fits;3.64988;26515.1;3.2537;0
20170510184130011_DDMTREBIC-R2_met.fits;3.21192;26522.5;7.80962;0.170667
20170510184132230_DDMTREBIC-R2_snap.fits;3.21489;26465.3;3.57785;0
20170510184232304_DDMTREBIC-R2_snap.fits;4.15671;26493.2;3.19734;0
20170510184332379_DDMTREBIC-R2_snap.fits;4.32165;26523.9;2.85074;0
20170510184430406_DDMTREBIC-R2_met.fits;4.20733;26494.6;9.54375;0.341333
20170510184432454_DDMTREBIC-R2_snap.fits;4.61318;26538.6;3.00351;0
20170510184532528_DDMTREBIC-R2_snap.fits;3.45043;26458;3.92038;0
20170510184700934_DDMTREBIC-R2_met.fits;3.31339;26504.9;8.15832;0.170667
20170510184632603_DDMTREBIC-R2_snap.fits;3.63029;26518.1;3.33589;0
20170510184732678_DDMTREBIC-R2_snap.fits;4.15466;26545.9;2.9671;0
20170510184832752_DDMTREBIC-R2_snap.fits;3.51163;26487.3;2.87824;0
20170510184932827_DDMTREBIC-R2_snap.fits;4.05967;26506.3;3.43543;0
20170510185032902_DDMTREBIC-R2_snap.fits;4.25734;26472.7;3.57378;0
20170510185132976_DDMTREBIC-R2_snap.fits;4.548;26487.3;4.13915;0
20170510185233051_DDMTREBIC-R2_snap.fits;3.69787;26513.7;2.98776;0
20170510185333126_DDMTREBIC-R2_snap.fits;3.5904;26502;3.20656;0
20170510185433200_DDMTREBIC-R2_snap.fits;4.53789;26458;3.45042;0
20170510185533275_DDMTREBIC-R2_snap.fits;4.08257;26474.1;3.31742;0
20170510185633350_DDMTREBIC-R2_snap.fits;3.85729;26526.9;3.0879;0
20170510185733424_DDMTREBIC-R2_snap.fits;5.07485;26537.1;4.61453;0
20170510185833499_DDMTREBIC-R2_snap.fits;4.81146;26523.9;3.22992;0
20170510185933574_DDMTREBIC-R2_snap.fits;3.80191;26458;2.80893;0
