# file name; noise; peak f.; mag.; duration
20170510190033648_DDMTREBIC-R2_snap.fits;4.64699;26521;4.18466;0
20170510190133723_DDMTREBIC-R2_snap.fits;3.70872;26529.8;3.25446;0
20170510190233798_DDMTREBIC-R2_snap.fits;3.80658;26540;3.62458;0
20170510190333872_DDMTREBIC-R2_snap.fits;3.9577;26459.5;5.11184;0
20170510190433947_DDMTREBIC-R2_snap.fits;3.49113;26500.5;2.41107;0
20170510190534022_DDMTREBIC-R2_snap.fits;3.60104;26526.9;3.88561;0
20170510190634096_DDMTREBIC-R2_snap.fits;3.90819;26490.2;3.26061;0
20170510190734171_DDMTREBIC-R2_snap.fits;3.94039;26503.4;3.12273;0
20170510190834246_DDMTREBIC-R2_snap.fits;4.50687;26493.2;3.21111;0
20170510190934320_DDMTREBIC-R2_snap.fits;3.94817;26491.7;3.51174;0
20170510191110235_DDMTREBIC-R2_met.fits;3.4001;26499;21.6083;0.341333
20170510191034395_DDMTREBIC-R2_snap.fits;4.64246;26484.4;3.95621;0
20170510191222598_DDMTREBIC-R2_met.fits;4.15392;26512.2;10.4068;0.341333
20170510191134470_DDMTREBIC-R2_snap.fits;4.63712;26510.7;3.23584;0
20170510191234544_DDMTREBIC-R2_snap.fits;3.47567;26521;3.12826;0
20170510191421211_DDMTREBIC-R2_met.fits;3.99572;26490.2;18.3996;0.341333
20170510191334619_DDMTREBIC-R2_snap.fits;3.61991;26499;3.19396;0
20170510191434694_DDMTREBIC-R2_snap.fits;4.26741;26506.3;4.30579;0
20170510191623238_DDMTREBIC-R2_met.fits;4.34889;26491.7;8.90289;0.170667
20170510191534768_DDMTREBIC-R2_snap.fits;4.47924;26469.7;2.99577;0
20170510191656518_DDMTREBIC-R2_met.fits;3.86805;26484.4;27.3282;0.341333
20170510191634843_DDMTREBIC-R2_snap.fits;3.60831;26472.7;3.62421;0
20170510191734918_DDMTREBIC-R2_snap.fits;3.4689;26516.6;3.42181;0
20170510191834992_DDMTREBIC-R2_snap.fits;4.40379;26459.5;4.109;0
20170510191935067_DDMTREBIC-R2_snap.fits;4.80114;26544.4;3.64831;0
20170510192035142_DDMTREBIC-R2_snap.fits;3.74559;26519.5;3.58218;0
20170510192135216_DDMTREBIC-R2_snap.fits;4.36145;26523.9;4.8207;0
20170510192235291_DDMTREBIC-R2_snap.fits;4.33873;26541.5;2.6442;0
20170510192335366_DDMTREBIC-R2_snap.fits;4.12139;26525.4;3.23016;0
20170510192435440_DDMTREBIC-R2_snap.fits;3.6194;26512.2;4.40519;0
20170510192535515_DDMTREBIC-R2_snap.fits;4.22942;26522.5;4.20525;0
20170510192635590_DDMTREBIC-R2_snap.fits;4.30552;26515.1;4.31142;0
20170510192735664_DDMTREBIC-R2_snap.fits;4.04656;26529.8;3.94505;0
20170510192914310_DDMTREBIC-R2_met.fits;3.77458;26494.6;7.58422;0.341333
20170510192835739_DDMTREBIC-R2_snap.fits;3.44255;26540;3.5732;0
20170510192935814_DDMTREBIC-R2_snap.fits;4.0682;26484.4;3.31973;0
20170510193035888_DDMTREBIC-R2_snap.fits;4.10466;26507.8;2.80576;0
20170510193135963_DDMTREBIC-R2_snap.fits;4.54691;26535.6;3.43398;0
20170510193236038_DDMTREBIC-R2_snap.fits;5.00863;26475.6;3.94773;0
20170510193336112_DDMTREBIC-R2_snap.fits;4.73695;26450.7;3.995;0
20170510193436187_DDMTREBIC-R2_snap.fits;4.38478;26500.5;2.4111;0
20170510193536262_DDMTREBIC-R2_snap.fits;3.71822;26487.3;4.14604;0
20170510193636336_DDMTREBIC-R2_snap.fits;3.72964;26534.2;3.39109;0
20170510193805254_DDMTREBIC-R2_met.fits;3.77066;26500.5;8.04747;0.170667
20170510193817200_DDMTREBIC-R2_met.fits;3.94443;26499;14.7069;0.341333
20170510193736411_DDMTREBIC-R2_snap.fits;3.76349;26506.3;2.87594;0
20170510193836486_DDMTREBIC-R2_snap.fits;4.74657;26523.9;3.03337;0
20170510193936560_DDMTREBIC-R2_snap.fits;3.41276;26537.1;2.72194;0
20170510194036635_DDMTREBIC-R2_snap.fits;4.18498;26466.8;2.98106;0
20170510194136710_DDMTREBIC-R2_snap.fits;4.00403;26460.9;3.55838;0
20170510194236784_DDMTREBIC-R2_snap.fits;3.7572;26469.7;3.046;0
20170510194408262_DDMTREBIC-R2_met.fits;3.66499;26478.5;7.94111;0.170667
20170510194336859_DDMTREBIC-R2_snap.fits;4.18881;26540;3.40265;0
20170510194436934_DDMTREBIC-R2_snap.fits;4.0104;26526.9;3.98466;0
20170510194537008_DDMTREBIC-R2_snap.fits;4.01653;26529.8;3.17525;0
20170510194637083_DDMTREBIC-R2_snap.fits;3.47109;26469.7;3.62429;0
20170510194737158_DDMTREBIC-R2_snap.fits;4.19485;26519.5;3.89562;0
20170510194837232_DDMTREBIC-R2_snap.fits;3.80274;26455.1;3.79441;0
20170510194937307_DDMTREBIC-R2_snap.fits;3.97883;26540;3.3096;0
20170510195037382_DDMTREBIC-R2_snap.fits;3.08862;26531.2;3.31638;0
20170510195137456_DDMTREBIC-R2_snap.fits;4.5063;26510.7;3.38487;0
20170510195237531_DDMTREBIC-R2_snap.fits;4.41066;26522.5;3.2906;0
20170510195337606_DDMTREBIC-R2_snap.fits;4.20434;26502;3.4582;0
20170510195437680_DDMTREBIC-R2_snap.fits;3.96655;26519.5;4.28396;0
20170510195537755_DDMTREBIC-R2_snap.fits;3.34239;26506.3;3.09264;0
20170510195637830_DDMTREBIC-R2_snap.fits;3.77588;26468.3;3.72134;0
20170510195737904_DDMTREBIC-R2_snap.fits;3.49442;26534.2;3.35559;0
20170510195837979_DDMTREBIC-R2_snap.fits;3.95469;26455.1;3.41976;0
20170510195938054_DDMTREBIC-R2_snap.fits;4.00433;26494.6;3.83219;0
