# file name; noise; peak f.; mag.; duration
20170510025500336_DDMTREBIC-R2_met.fits;3.75277;26506.3;13.5603;0.341333
20170510025647003_DDMTREBIC-R2_met.fits;4.48852;26502;12.6108;0.170667
20170510025720112_DDMTREBIC-R2_met.fits;3.99119;26518.1;52.222;0.341333
20170510025847152_DDMTREBIC-R2_met.fits;4.30839;26488.8;23.0104;0.512
20170510030020507_DDMTREBIC-R2_met.fits;3.78441;26503.4;10.8269;0.170667
20170510030022043_DDMTREBIC-R2_snap.fits;3.39861;26516.6;3.7123;0
20170510030206491_DDMTREBIC-R2_met.fits;3.62994;26491.7;9.04395;0.512
20170510030122118_DDMTREBIC-R2_snap.fits;4.35132;26507.8;3.41006;0
20170510030248987_DDMTREBIC-R2_met.fits;4.6987;26496.1;14.2316;0.341333
20170510030222192_DDMTREBIC-R2_snap.fits;3.88427;26488.8;3.19378;0
20170510030322267_DDMTREBIC-R2_snap.fits;4.22914;26529.8;3.47286;0
20170510030437872_DDMTREBIC-R2_met.fits;3.89176;26482.9;19.4302;0.170667
20170510030422342_DDMTREBIC-R2_snap.fits;4.60619;26518.1;4.42188;0
20170510030610032_DDMTREBIC-R2_met.fits;3.72085;26504.9;8.18758;2.21867
20170510030614299_DDMTREBIC-R2_met.fits;3.97352;26518.1;8.25876;0.170667
20170510030522416_DDMTREBIC-R2_snap.fits;4.43337;26512.2;5.54482;0
20170510030616859_DDMTREBIC-R2_met.fits;4.26133;26515.1;9.38752;0.341333
20170510030622491_DDMTREBIC-R2_snap.fits;4.4026;26465.3;4.02068;0
20170510030722566_DDMTREBIC-R2_snap.fits;3.97112;26523.9;3.17012;0
20170510030837488_DDMTREBIC-R2_met.fits;4.30601;26491.7;8.70918;0.853333
20170510030822640_DDMTREBIC-R2_snap.fits;4.38758;26484.4;3.5471;0
20170510030922715_DDMTREBIC-R2_snap.fits;3.83881;26453.6;3.50291;0
20170510031022790_DDMTREBIC-R2_snap.fits;3.01494;26474.1;3.55346;0
20170510031119792_DDMTREBIC-R2_met.fits;4.44755;26543;19.3749;0.170667
20170510031122864_DDMTREBIC-R2_snap.fits;4.64454;26543;2.95781;0
20170510031222939_DDMTREBIC-R2_snap.fits;4.00712;26531.2;2.56637;0
20170510031335472_DDMTREBIC-R2_met.fits;3.61186;26488.8;7.22396;0.170667
20170510031323014_DDMTREBIC-R2_snap.fits;4.26916;26523.9;4.06286;0
20170510031423088_DDMTREBIC-R2_snap.fits;3.84469;26490.2;3.30914;0
20170510031523334_DDMTREBIC-R2_met.fits;3.71939;26502;10.4686;0.170667
20170510031523163_DDMTREBIC-R2_snap.fits;4.03517;26509.3;3.12887;0
20170510031623238_DDMTREBIC-R2_snap.fits;4.65039;26475.6;3.35363;0
20170510031732699_DDMTREBIC-R2_met.fits;3.85127;26509.3;8.13035;0.170667
20170510031723312_DDMTREBIC-R2_snap.fits;4.41358;26509.3;3.67677;0
20170510031823387_DDMTREBIC-R2_snap.fits;4.30134;26494.6;4.28029;0
20170510031929606_DDMTREBIC-R2_met.fits;4.40339;26456.5;15.2532;0.341333
20170510032005616_DDMTREBIC-R2_met.fits;3.92267;26497.6;10.0377;0.170667
20170510031923462_DDMTREBIC-R2_snap.fits;4.17142;26545.9;3.03396;0
20170510032023536_DDMTREBIC-R2_snap.fits;3.80789;26453.6;3.51993;0
20170510032123611_DDMTREBIC-R2_snap.fits;4.02912;26477.1;3.6241;0
20170510032223686_DDMTREBIC-R2_snap.fits;4.34547;26537.1;3.8073;0
20170510032323760_DDMTREBIC-R2_snap.fits;4.02361;26478.5;3.14799;0
20170510032423835_DDMTREBIC-R2_snap.fits;4.03219;26471.2;4.0229;0
20170510032523910_DDMTREBIC-R2_snap.fits;4.28278;26462.4;2.36808;0
20170510032623984_DDMTREBIC-R2_snap.fits;4.40874;26490.2;3.21718;0
20170510032724059_DDMTREBIC-R2_snap.fits;4.1371;26523.9;3.49555;0
20170510032912944_DDMTREBIC-R2_met.fits;3.79209;26485.8;13.3591;0.512
20170510032824134_DDMTREBIC-R2_snap.fits;4.28091;26519.5;4.1201;0
20170510032924208_DDMTREBIC-R2_snap.fits;3.66539;26532.7;3.80257;0
20170510033024283_DDMTREBIC-R2_snap.fits;3.28064;26452.1;4.1824;0
20170510033124358_DDMTREBIC-R2_snap.fits;3.98475;26474.1;4.22721;0
20170510033226822_DDMTREBIC-R2_met.fits;4.09865;26493.2;8.44072;0.341333
20170510033231942_DDMTREBIC-R2_met.fits;4.34103;26491.7;18.1798;0.170667
20170510033241499_DDMTREBIC-R2_met.fits;3.53116;26469.7;27.4985;0.341333
20170510033224432_DDMTREBIC-R2_snap.fits;4.77325;26535.6;2.89301;0
20170510033324507_DDMTREBIC-R2_snap.fits;3.43917;26509.3;3.1865;0
20170510033434480_DDMTREBIC-R2_met.fits;4.69619;26507.8;24.3954;0.512
20170510033424582_DDMTREBIC-R2_snap.fits;3.20355;26491.7;3.65459;0
20170510033524656_DDMTREBIC-R2_snap.fits;3.94158;26547.4;3.44705;0
20170510033624731_DDMTREBIC-R2_snap.fits;3.51325;26477.1;3.64248;0
20170510033724806_DDMTREBIC-R2_snap.fits;4.69724;26534.2;2.97021;0
20170510033824880_DDMTREBIC-R2_snap.fits;4.31022;26535.6;3.12711;0
20170510033924955_DDMTREBIC-R2_snap.fits;3.82674;26509.3;3.31147;0
20170510034053531_DDMTREBIC-R2_met.fits;4.47362;26494.6;12.0567;0.170667
20170510034025030_DDMTREBIC-R2_snap.fits;3.64892;26537.1;3.88655;0
20170510034125104_DDMTREBIC-R2_snap.fits;3.8799;26477.1;2.71266;0
20170510034225179_DDMTREBIC-R2_snap.fits;4.02661;26491.7;4.30104;0
20170510034325254_DDMTREBIC-R2_snap.fits;4.50336;26529.8;4.02321;0
20170510034425328_DDMTREBIC-R2_snap.fits;3.83961;26453.6;3.0989;0
20170510034525403_DDMTREBIC-R2_snap.fits;4.58346;26506.3;4.86068;0
20170510034628038_DDMTREBIC-R2_met.fits;4.42222;26494.6;23.8898;0.512
20170510034625478_DDMTREBIC-R2_snap.fits;5.44636;26472.7;2.52611;0
20170510034725552_DDMTREBIC-R2_snap.fits;3.59173;26450.7;3.42605;0
20170510034825627_DDMTREBIC-R2_snap.fits;4.04501;26499;3.31183;0
20170510034925702_DDMTREBIC-R2_snap.fits;4.06818;26463.9;2.87042;0
20170510035025776_DDMTREBIC-R2_snap.fits;4.20036;26475.6;4.25899;0
20170510035125851_DDMTREBIC-R2_snap.fits;4.13282;26459.5;3.86706;0
20170510035225926_DDMTREBIC-R2_snap.fits;3.93698;26500.5;4.48029;0
20170510035335899_DDMTREBIC-R2_met.fits;3.9933;26519.5;8.36107;0.170667
20170510035326000_DDMTREBIC-R2_snap.fits;3.97077;26523.9;2.8363;0
20170510035428635_DDMTREBIC-R2_met.fits;4.08439;26507.8;8.58602;0.341333
20170510035445190_DDMTREBIC-R2_met.fits;4.99216;26491.7;11.5569;0.170667
20170510035426075_DDMTREBIC-R2_snap.fits;3.90474;26475.6;3.22331;0
20170510035526150_DDMTREBIC-R2_snap.fits;3.86323;26493.2;3.43098;0
20170510035626224_DDMTREBIC-R2_snap.fits;3.7111;26538.6;3.15856;0
20170510035726299_DDMTREBIC-R2_snap.fits;3.81251;26481.4;3.26045;0
20170510035826374_DDMTREBIC-R2_snap.fits;4.01986;26487.3;3.29166;0
20170510035926448_DDMTREBIC-R2_snap.fits;3.58455;26475.6;3.11041;0
