# file name; noise; peak f.; mag.; duration
20170510095452614_DDMTREBIC-R2_met.fits;4.15003;26500.5;17.6758;0.853333
20170510095528795_DDMTREBIC-R2_met.fits;4.20765;26499;9.1478;0.170667
20170510095832603_DDMTREBIC-R2_met.fits;3.58534;26510.7;11.5337;0.170667
20170510100053403_DDMTREBIC-R2_snap.fits;4.20885;26468.3;4.22173;0
20170510100153478_DDMTREBIC-R2_snap.fits;4.42867;26507.8;3.46368;0
20170510100253552_DDMTREBIC-R2_snap.fits;3.90868;26450.7;3.55649;0
20170510100414619_DDMTREBIC-R2_met.fits;3.41272;26507.8;6.89656;0.512
20170510100353627_DDMTREBIC-R2_snap.fits;3.83833;26456.5;2.99257;0
20170510100453702_DDMTREBIC-R2_snap.fits;4.34163;26513.7;4.47576;0
20170510100553776_DDMTREBIC-R2_snap.fits;3.77918;26491.7;3.80748;0
20170510100653851_DDMTREBIC-R2_snap.fits;3.68501;26531.2;3.72332;0
20170510100753926_DDMTREBIC-R2_snap.fits;3.70048;26468.3;3.10602;0
20170510100854000_DDMTREBIC-R2_snap.fits;3.94737;26510.7;3.06561;0
20170510100954075_DDMTREBIC-R2_snap.fits;4.64047;26463.9;2.92301;0
20170510101054150_DDMTREBIC-R2_snap.fits;3.46901;26500.5;3.66738;0
20170510101154224_DDMTREBIC-R2_snap.fits;3.15244;26509.3;2.8598;0
20170510101314096_DDMTREBIC-R2_met.fits;3.63671;26499;9.29178;0.170667
20170510101347206_DDMTREBIC-R2_met.fits;3.74193;26500.5;13.3976;0.341333
20170510101254299_DDMTREBIC-R2_snap.fits;4.42989;26460.9;4.64772;0
20170510101354374_DDMTREBIC-R2_snap.fits;4.28905;26529.8;4.28928;0
20170510101454448_DDMTREBIC-R2_snap.fits;3.18154;26465.3;3.44726;0
20170510101554523_DDMTREBIC-R2_snap.fits;4.39455;26491.7;3.48329;0
20170510101655792_DDMTREBIC-R2_met.fits;3.82067;26499;9.30438;0.341333
20170510101720027_DDMTREBIC-R2_met.fits;3.69585;26490.2;9.89286;0.170667
20170510101654598_DDMTREBIC-R2_snap.fits;3.41891;26503.4;3.86752;0
20170510101748358_DDMTREBIC-R2_met.fits;3.78063;26507.8;9.15624;0.170667
20170510101754672_DDMTREBIC-R2_snap.fits;3.89726;26500.5;3.14247;0
20170510101854747_DDMTREBIC-R2_snap.fits;4.23133;26491.7;3.83726;0
20170510102018203_DDMTREBIC-R2_met.fits;3.34925;26499;6.70565;0.170667
20170510101954822_DDMTREBIC-R2_snap.fits;3.85444;26535.6;4.28927;0
20170510102054896_DDMTREBIC-R2_snap.fits;4.79777;26499;3.66223;0
20170510102154971_DDMTREBIC-R2_snap.fits;3.82815;26545.9;2.83559;0
20170510102255046_DDMTREBIC-R2_snap.fits;3.83135;26526.9;2.75202;0
20170510102349318_DDMTREBIC-R2_met.fits;3.54736;26496.1;11.7851;0.341333
20170510102355120_DDMTREBIC-R2_snap.fits;3.87396;26478.5;3.7754;0
20170510102455195_DDMTREBIC-R2_snap.fits;4.34289;26545.9;3.25109;0
20170510102627867_DDMTREBIC-R2_met.fits;3.7166;26484.4;7.61949;0.170667
20170510102555270_DDMTREBIC-R2_snap.fits;4.05386;26506.3;2.75891;0
20170510102655344_DDMTREBIC-R2_snap.fits;4.08283;26468.3;4.1193;0
20170510102755419_DDMTREBIC-R2_snap.fits;3.24688;26488.8;3.47279;0
20170510102855494_DDMTREBIC-R2_snap.fits;3.84538;26487.3;3.81721;0
20170510102955568_DDMTREBIC-R2_snap.fits;3.53098;26515.1;3.07565;0
20170510103055643_DDMTREBIC-R2_snap.fits;3.58955;26545.9;3.51314;0
20170510103235824_DDMTREBIC-R2_met.fits;4.10741;26480;12.782;0.341333
20170510103155718_DDMTREBIC-R2_snap.fits;3.39381;26496.1;3.67401;0
20170510103255792_DDMTREBIC-R2_snap.fits;3.82132;26469.7;3.57765;0
20170510103355867_DDMTREBIC-R2_snap.fits;3.44527;26478.5;3.40997;0
20170510103455942_DDMTREBIC-R2_snap.fits;4.00421;26466.8;3.54819;0
20170510103556016_DDMTREBIC-R2_snap.fits;4.00465;26463.9;3.35505;0
20170510103656091_DDMTREBIC-R2_snap.fits;3.75653;26504.9;3.67036;0
20170510103756166_DDMTREBIC-R2_snap.fits;4.14768;26449.2;3.57513;0
20170510103856240_DDMTREBIC-R2_snap.fits;3.63599;26510.7;3.89693;0
20170510103956315_DDMTREBIC-R2_snap.fits;3.64015;26478.5;2.88691;0
20170510104056390_DDMTREBIC-R2_snap.fits;3.87954;26515.1;3.67433;0
20170510104156464_DDMTREBIC-R2_snap.fits;3.857;26478.5;3.14732;0
20170510104256539_DDMTREBIC-R2_snap.fits;3.88702;26496.1;3.68184;0
20170510104356614_DDMTREBIC-R2_snap.fits;3.72172;26475.6;2.84044;0
20170510104456688_DDMTREBIC-R2_snap.fits;3.93043;26516.6;3.51217;0
20170510104556763_DDMTREBIC-R2_snap.fits;4.09388;26459.5;3.02192;0
20170510104656838_DDMTREBIC-R2_snap.fits;3.57052;26529.8;3.82376;0
20170510104756912_DDMTREBIC-R2_snap.fits;3.4611;26497.6;3.75351;0
20170510104856987_DDMTREBIC-R2_snap.fits;3.81334;26532.7;3.31633;0
20170510104957062_DDMTREBIC-R2_snap.fits;4.0204;26522.5;3.44441;0
20170510105057136_DDMTREBIC-R2_snap.fits;4.07127;26477.1;2.33512;0
20170510105157211_DDMTREBIC-R2_snap.fits;3.86122;26518.1;4.72574;0
20170510105257286_DDMTREBIC-R2_snap.fits;3.91112;26538.6;2.85137;0
20170510105357360_DDMTREBIC-R2_snap.fits;3.45042;26531.2;3.35738;0
20170510105457435_DDMTREBIC-R2_snap.fits;4.01232;26528.3;3.03823;0
20170510105557510_DDMTREBIC-R2_snap.fits;3.69149;26490.2;4.57038;0
20170510105657584_DDMTREBIC-R2_snap.fits;3.26383;26531.2;3.72036;0
20170510105757659_DDMTREBIC-R2_snap.fits;3.17023;26526.9;3.21775;0
20170510105857734_DDMTREBIC-R2_snap.fits;3.51927;26503.4;2.95592;0
20170510105957808_DDMTREBIC-R2_snap.fits;3.96236;26459.5;3.078;0
