# file name; noise; peak f.; mag.; duration
20170510015657542_DDMTREBIC-R2_met.fits;4.40833;26504.9;44.5083;0.341333
20170510015724507_DDMTREBIC-R2_met.fits;3.72947;26499;10.0866;0.170667
20170510015832262_DDMTREBIC-R2_met.fits;4.14699;26494.6;25.2658;0.341333
20170510020017563_DDMTREBIC-R2_snap.fits;3.78314;26466.8;3.3175;0
20170510020117638_DDMTREBIC-R2_snap.fits;4.50095;26459.5;2.32659;0
20170510020248091_DDMTREBIC-R2_met.fits;3.52933;26504.9;16.5506;0.170667
20170510020217712_DDMTREBIC-R2_snap.fits;4.28255;26485.8;4.06124;0
20170510020317787_DDMTREBIC-R2_snap.fits;4.00509;26543;2.67526;0
20170510020424176_DDMTREBIC-R2_met.fits;3.87892;26512.2;13.4086;0.170667
20170510020433392_DDMTREBIC-R2_met.fits;4.03409;26507.8;12.5368;0.170667
20170510020417862_DDMTREBIC-R2_snap.fits;4.10996;26465.3;4.42468;0
20170510020517936_DDMTREBIC-R2_snap.fits;4.09176;26538.6;3.94471;0
20170510020618011_DDMTREBIC-R2_snap.fits;4.02276;26534.2;4.30071;0
20170510020718086_DDMTREBIC-R2_snap.fits;3.62394;26516.6;4.30917;0
20170510020818160_DDMTREBIC-R2_snap.fits;4.08893;26468.3;3.13525;0
20170510020918235_DDMTREBIC-R2_snap.fits;3.73601;26503.4;3.46349;0
20170510021018310_DDMTREBIC-R2_snap.fits;3.54357;26462.4;3.53826;0
20170510021118384_DDMTREBIC-R2_snap.fits;3.71187;26512.2;3.61296;0
20170510021218459_DDMTREBIC-R2_snap.fits;4.46085;26493.2;4.18868;0
20170510021318534_DDMTREBIC-R2_snap.fits;4.09312;26510.7;3.32422;0
20170510021418608_DDMTREBIC-R2_snap.fits;4.01665;26494.6;3.65623;0
20170510021518683_DDMTREBIC-R2_snap.fits;3.98604;26499;3.99464;0
20170510021618758_DDMTREBIC-R2_snap.fits;4.79991;26459.5;3.31242;0
20170510021758086_DDMTREBIC-R2_met.fits;3.83008;26502;9.216;0.170667
20170510021718832_DDMTREBIC-R2_snap.fits;5.00447;26543;3.72073;0
20170510021854235_DDMTREBIC-R2_met.fits;4.93648;26496.1;9.97882;0.170667
20170510021818907_DDMTREBIC-R2_snap.fits;3.92648;26481.4;3.11801;0
20170510021918982_DDMTREBIC-R2_snap.fits;3.67736;26541.5;3.5241;0
20170510022019056_DDMTREBIC-R2_snap.fits;3.4253;26506.3;4.4377;0
20170510022119131_DDMTREBIC-R2_snap.fits;4.28274;26468.3;3.51922;0
20170510022219206_DDMTREBIC-R2_snap.fits;3.69679;26463.9;4.13915;0
20170510022319280_DDMTREBIC-R2_snap.fits;3.69086;26460.9;3.44572;0
20170510022419355_DDMTREBIC-R2_snap.fits;3.30868;26523.9;2.89341;0
20170510022515504_DDMTREBIC-R2_met.fits;3.55475;26499;7.4066;0.341333
20170510022519430_DDMTREBIC-R2_snap.fits;4.32687;26535.6;3.18725;0
20170510022619504_DDMTREBIC-R2_snap.fits;4.26683;26465.3;3.47837;0
20170510022758320_DDMTREBIC-R2_met.fits;3.70788;26494.6;11.2871;0.170667
20170510022719579_DDMTREBIC-R2_snap.fits;4.04104;26499;3.39872;0
20170510022843206_DDMTREBIC-R2_met.fits;3.97422;26510.7;13.9487;0.341333
20170510022819654_DDMTREBIC-R2_snap.fits;4.38688;26540;3.64839;0
20170510022919728_DDMTREBIC-R2_snap.fits;4.87792;26506.3;4.07942;0
20170510023019803_DDMTREBIC-R2_snap.fits;4.4664;26487.3;3.58557;0
20170510023119878_DDMTREBIC-R2_snap.fits;3.5841;26493.2;4.01302;0
20170510023219952_DDMTREBIC-R2_snap.fits;4.16327;26500.5;3.36045;0
20170510023320027_DDMTREBIC-R2_snap.fits;4.14378;26488.8;3.16536;0
20170510023420102_DDMTREBIC-R2_snap.fits;3.72918;26463.9;3.57262;0
20170510023520176_DDMTREBIC-R2_snap.fits;3.44637;26500.5;4.27157;0
20170510023647899_DDMTREBIC-R2_met.fits;3.43707;26491.7;30.8487;0.341333
20170510023620251_DDMTREBIC-R2_snap.fits;4.28819;26522.5;4.81433;0
20170510023720326_DDMTREBIC-R2_snap.fits;4.3845;26547.4;3.67804;0
20170510023820400_DDMTREBIC-R2_snap.fits;4.65348;26523.9;3.70241;0
20170510023935323_DDMTREBIC-R2_met.fits;3.96505;26507.8;31.5238;0.341333
20170510024010480_DDMTREBIC-R2_met.fits;3.91087;26496.1;9.68225;0.170667
20170510023920475_DDMTREBIC-R2_snap.fits;3.99266;26537.1;3.51124;0
20170510024020550_DDMTREBIC-R2_snap.fits;4.51596;26518.1;3.99608;0
20170510024120624_DDMTREBIC-R2_snap.fits;3.15547;26502;3.17411;0
20170510024220699_DDMTREBIC-R2_snap.fits;4.41832;26529.8;4.27726;0
20170510024320774_DDMTREBIC-R2_snap.fits;3.88582;26465.3;4.23123;0
20170510024420848_DDMTREBIC-R2_snap.fits;3.65839;26463.9;3.82629;0
20170510024604955_DDMTREBIC-R2_met.fits;4.05713;26497.6;8.71668;0.682667
20170510024520923_DDMTREBIC-R2_snap.fits;3.56319;26499;3.79246;0
20170510024702470_DDMTREBIC-R2_met.fits;4.04034;26496.1;13.7793;0.170667
20170510024620998_DDMTREBIC-R2_snap.fits;3.53987;26491.7;3.7923;0
20170510024747696_DDMTREBIC-R2_met.fits;4.14064;26504.9;12.3533;0.170667
20170510024721072_DDMTREBIC-R2_snap.fits;4.11221;26534.2;3.09622;0
20170510024821147_DDMTREBIC-R2_snap.fits;4.20634;26460.9;2.81882;0
20170510024921222_DDMTREBIC-R2_snap.fits;3.38097;26528.3;3.42199;0
20170510025021296_DDMTREBIC-R2_snap.fits;4.31432;26518.1;2.80813;0
20170510025121371_DDMTREBIC-R2_snap.fits;4.4036;26487.3;3.71858;0
20170510025221446_DDMTREBIC-R2_snap.fits;3.72103;26519.5;4.09048;0
20170510025321520_DDMTREBIC-R2_snap.fits;4.00055;26504.9;3.97479;0
20170510025421595_DDMTREBIC-R2_snap.fits;4.23478;26547.4;3.60762;0
20170510025521670_DDMTREBIC-R2_snap.fits;4.11952;26485.8;3.76219;0
20170510025621744_DDMTREBIC-R2_snap.fits;4.84541;26480;3.7324;0
20170510025721819_DDMTREBIC-R2_snap.fits;4.18275;26544.4;4.52912;0
20170510025821894_DDMTREBIC-R2_snap.fits;4.38921;26500.5;3.45019;0
20170510025921968_DDMTREBIC-R2_snap.fits;3.9485;26502;3.79315;0
