# file name; noise; peak f.; mag.; duration
20170510170024688_DDMTREBIC-R2_snap.fits;4.18424;26490.2;3.08608;0
20170510170124763_DDMTREBIC-R2_snap.fits;2.88232;26482.9;2.95615;0
20170510170224838_DDMTREBIC-R2_snap.fits;4.88514;26531.2;3.83667;0
20170510170324912_DDMTREBIC-R2_snap.fits;3.71857;26518.1;3.28059;0
20170510170424987_DDMTREBIC-R2_snap.fits;4.09006;26487.3;3.26686;0
20170510170544859_DDMTREBIC-R2_met.fits;3.97096;26496.1;8.03124;0.170667
20170510170525062_DDMTREBIC-R2_snap.fits;3.8282;26538.6;3.05755;0
20170510170625136_DDMTREBIC-R2_snap.fits;4.63774;26496.1;3.64411;0
20170510170725211_DDMTREBIC-R2_snap.fits;3.85226;26504.9;3.72742;0
20170510170825286_DDMTREBIC-R2_snap.fits;3.22402;26488.8;4.33021;0
20170510170925360_DDMTREBIC-R2_snap.fits;3.97682;26531.2;4.06843;0
20170510171025435_DDMTREBIC-R2_snap.fits;4.14739;26490.2;3.52003;0
20170510171125510_DDMTREBIC-R2_snap.fits;3.6434;26503.4;3.24898;0
20170510171225584_DDMTREBIC-R2_snap.fits;4.51016;26469.7;3.53565;0
20170510171325659_DDMTREBIC-R2_snap.fits;3.77891;26487.3;4.03846;0
20170510171425734_DDMTREBIC-R2_snap.fits;4.13287;26471.2;3.41697;0
20170510171525808_DDMTREBIC-R2_snap.fits;3.78458;26452.1;3.84499;0
20170510171625883_DDMTREBIC-R2_snap.fits;3.66654;26484.4;3.72454;0
20170510171725958_DDMTREBIC-R2_snap.fits;3.70857;26469.7;2.88236;0
20170510171826032_DDMTREBIC-R2_snap.fits;3.70407;26465.3;3.06473;0
20170510171926107_DDMTREBIC-R2_snap.fits;3.37735;26462.4;2.98102;0
20170510172026182_DDMTREBIC-R2_snap.fits;3.19719;26482.9;3.74408;0
20170510172126256_DDMTREBIC-R2_snap.fits;4.34726;26519.5;3.09926;0
20170510172226331_DDMTREBIC-R2_snap.fits;4.37415;26494.6;3.56522;0
20170510172326406_DDMTREBIC-R2_snap.fits;3.78768;26506.3;3.88824;0
20170510172426480_DDMTREBIC-R2_snap.fits;3.92931;26497.6;3.11218;0
20170510172526555_DDMTREBIC-R2_snap.fits;4.5925;26453.6;3.52143;0
20170510172705883_DDMTREBIC-R2_met.fits;3.92021;26537.1;10.097;0.170667
20170510172626630_DDMTREBIC-R2_snap.fits;3.05626;26544.4;2.73397;0
20170510172726704_DDMTREBIC-R2_snap.fits;3.60523;26480;2.99232;0
20170510172826779_DDMTREBIC-R2_snap.fits;3.7687;26493.2;4.03964;0
20170510172926854_DDMTREBIC-R2_snap.fits;3.99233;26481.4;3.19164;0
20170510173028806_DDMTREBIC-R2_met.fits;3.32951;26500.5;10.2095;0.170667
20170510173038534_DDMTREBIC-R2_met.fits;3.21552;26497.6;7.66332;0.170667
20170510173026928_DDMTREBIC-R2_snap.fits;3.82218;26529.8;3.25887;0
20170510173127003_DDMTREBIC-R2_snap.fits;3.50399;26515.1;2.85538;0
20170510173227078_DDMTREBIC-R2_snap.fits;4.58554;26531.2;3.39577;0
20170510173327152_DDMTREBIC-R2_snap.fits;3.83153;26507.8;4.02397;0
20170510173427227_DDMTREBIC-R2_snap.fits;3.98166;26526.9;4.71927;0
20170510173554608_DDMTREBIC-R2_met.fits;3.76087;26499;28.4892;0.512
20170510173527302_DDMTREBIC-R2_snap.fits;3.72346;26510.7;4.56367;0
20170510173627376_DDMTREBIC-R2_snap.fits;4.08784;26485.8;4.22883;0
20170510173727451_DDMTREBIC-R2_snap.fits;3.71209;26515.1;2.74363;0
20170510173827526_DDMTREBIC-R2_snap.fits;4.03973;26500.5;2.20259;0
20170510173927600_DDMTREBIC-R2_snap.fits;3.66458;26458;4.13632;0
20170510174027675_DDMTREBIC-R2_snap.fits;4.09422;26535.6;3.07731;0
20170510174127750_DDMTREBIC-R2_snap.fits;3.40404;26529.8;2.64834;0
20170510174256838_DDMTREBIC-R2_met.fits;4.09397;26528.3;9.86172;0.170667
20170510174227824_DDMTREBIC-R2_snap.fits;4.44715;26529.8;2.86374;0
20170510174327899_DDMTREBIC-R2_snap.fits;4.09908;26478.5;3.21771;0
20170510174427974_DDMTREBIC-R2_snap.fits;3.56251;26528.3;4.26953;0
20170510174558086_DDMTREBIC-R2_met.fits;4.20974;26502;9.66304;0.512
20170510174528048_DDMTREBIC-R2_snap.fits;3.70257;26490.2;3.91802;0
20170510174708230_DDMTREBIC-R2_met.fits;3.88367;26502;9.94441;1.024
20170510174628123_DDMTREBIC-R2_snap.fits;3.56214;26538.6;3.64489;0
20170510174728198_DDMTREBIC-R2_snap.fits;3.35422;26474.1;3.47621;0
20170510174828272_DDMTREBIC-R2_snap.fits;3.55226;26535.6;3.57288;0
20170510174928347_DDMTREBIC-R2_snap.fits;3.70019;26468.3;3.56633;0
20170510175028422_DDMTREBIC-R2_snap.fits;4.14823;26494.6;4.28895;0
20170510175128496_DDMTREBIC-R2_snap.fits;3.54156;26510.7;3.58495;0
20170510175228571_DDMTREBIC-R2_snap.fits;3.85559;26519.5;3.64378;0
20170510175328646_DDMTREBIC-R2_snap.fits;4.23016;26510.7;2.81334;0
20170510175428720_DDMTREBIC-R2_snap.fits;4.00954;26500.5;3.1216;0
20170510175528795_DDMTREBIC-R2_snap.fits;3.80722;26541.5;3.40147;0
20170510175628870_DDMTREBIC-R2_snap.fits;3.88832;26500.5;3.62073;0
20170510175728944_DDMTREBIC-R2_snap.fits;3.69551;26547.4;2.7129;0
20170510175829019_DDMTREBIC-R2_snap.fits;4.0617;26529.8;2.83346;0
20170510175929094_DDMTREBIC-R2_snap.fits;4.33507;26503.4;3.31229;0
