# file name; noise; peak f.; mag.; duration
20170510085540699_DDMTREBIC-R2_met.fits;3.87676;26475.6;8.47298;0.170667
20170510085952944_DDMTREBIC-R2_met.fits;3.77818;26500.5;7.7523;0.170667
20170510090047216_DDMTREBIC-R2_met.fits;4.03405;26488.8;8.10437;0.170667
20170510090048923_DDMTREBIC-R2_snap.fits;4.38822;26529.8;3.6991;0
20170510090147120_DDMTREBIC-R2_met.fits;4.14768;26507.8;8.42234;0.170667
20170510090233883_DDMTREBIC-R2_met.fits;3.64452;26477.1;16.0062;0.341333
20170510090148998_DDMTREBIC-R2_snap.fits;4.06651;26462.4;3.46256;0
20170510090326960_DDMTREBIC-R2_met.fits;3.78805;26500.5;12.18;0.170667
20170510090249072_DDMTREBIC-R2_snap.fits;4.01143;26450.7;3.68663;0
20170510090436422_DDMTREBIC-R2_met.fits;3.90913;26491.7;8.65045;0.341333
20170510090349147_DDMTREBIC-R2_snap.fits;3.79617;26526.9;2.90474;0
20170510090502022_DDMTREBIC-R2_met.fits;3.52275;26496.1;12.8912;1.024
20170510090449222_DDMTREBIC-R2_snap.fits;3.98169;26535.6;3.6095;0
20170510090549296_DDMTREBIC-R2_snap.fits;3.12822;26481.4;3.18919;0
20170510090649371_DDMTREBIC-R2_snap.fits;3.96669;26450.7;2.93562;0
20170510090749446_DDMTREBIC-R2_snap.fits;4.26679;26541.5;3.31893;0
20170510090849520_DDMTREBIC-R2_snap.fits;3.70315;26494.6;3.35776;0
20170510090949595_DDMTREBIC-R2_snap.fits;3.7654;26532.7;2.71187;0
20170510091049670_DDMTREBIC-R2_snap.fits;4.62764;26485.8;3.77618;0
20170510091149744_DDMTREBIC-R2_snap.fits;4.27328;26494.6;2.45674;0
20170510091249819_DDMTREBIC-R2_snap.fits;3.56131;26523.9;3.75926;0
20170510091349894_DDMTREBIC-R2_snap.fits;3.72961;26535.6;2.60732;0
20170510091506694_DDMTREBIC-R2_met.fits;3.61909;26478.5;13.9349;0.341333
20170510091528880_DDMTREBIC-R2_met.fits;4.48008;26504.9;11.4439;0.170667
20170510091449968_DDMTREBIC-R2_snap.fits;3.68838;26459.5;4.0865;0
20170510091638171_DDMTREBIC-R2_met.fits;4.30437;26510.7;15.012;1.536
20170510091550043_DDMTREBIC-R2_snap.fits;4.20193;26516.6;3.62086;0
20170510091650118_DDMTREBIC-R2_snap.fits;3.83423;26456.5;3.48127;0
20170510091801627_DDMTREBIC-R2_met.fits;3.95673;26497.6;8.20257;1.70667
20170510091750192_DDMTREBIC-R2_snap.fits;3.9239;26518.1;3.76187;0
20170510091850267_DDMTREBIC-R2_snap.fits;4.60043;26458;3.67726;0
20170510091950342_DDMTREBIC-R2_snap.fits;3.47753;26465.3;3.42127;0
20170510092050416_DDMTREBIC-R2_snap.fits;4.24813;26493.2;3.34534;0
20170510092158000_DDMTREBIC-R2_met.fits;4.1423;26500.5;8.33652;0.512
20170510092207558_DDMTREBIC-R2_met.fits;3.37332;26482.9;8.48413;0.170667
20170510092150491_DDMTREBIC-R2_snap.fits;4.59388;26504.9;3.21164;0
20170510092250566_DDMTREBIC-R2_snap.fits;3.70525;26478.5;2.95868;0
20170510092350640_DDMTREBIC-R2_snap.fits;4.08547;26453.6;2.92995;0
20170510092450715_DDMTREBIC-R2_snap.fits;3.6552;26474.1;3.33286;0
20170510092600688_DDMTREBIC-R2_met.fits;3.57856;26471.2;10.185;0.341333
20170510092603931_DDMTREBIC-R2_met.fits;4.06816;26503.4;9.16227;0.170667
20170510092621680_DDMTREBIC-R2_met.fits;3.71756;26465.3;7.7654;0.170667
20170510092550790_DDMTREBIC-R2_snap.fits;4.22788;26469.7;3.49989;0
20170510092650864_DDMTREBIC-R2_snap.fits;3.87807;26472.7;3.40594;0
20170510092817392_DDMTREBIC-R2_met.fits;4.46881;26487.3;32.2593;0.341333
20170510092750939_DDMTREBIC-R2_snap.fits;3.77166;26521;4.1419;0
20170510092851014_DDMTREBIC-R2_snap.fits;4.34778;26534.2;3.49208;0
20170510092948870_DDMTREBIC-R2_met.fits;3.73585;26499;10.2606;0.170667
20170510092951088_DDMTREBIC-R2_snap.fits;4.1417;26462.4;4.02576;0
20170510093051163_DDMTREBIC-R2_snap.fits;4.59417;26474.1;4.26617;0
20170510093151238_DDMTREBIC-R2_snap.fits;3.6984;26458;3.19895;0
20170510093251312_DDMTREBIC-R2_snap.fits;3.65818;26522.5;3.10744;0
20170510093351387_DDMTREBIC-R2_snap.fits;4.37691;26499;3.97472;0
20170510093451462_DDMTREBIC-R2_snap.fits;4.29243;26515.1;3.48102;0
20170510093551536_DDMTREBIC-R2_snap.fits;4.50605;26455.1;4.24411;0
20170510093651611_DDMTREBIC-R2_snap.fits;3.61591;26462.4;3.11053;0
20170510093751686_DDMTREBIC-R2_snap.fits;3.78679;26531.2;3.40023;0
20170510093851760_DDMTREBIC-R2_snap.fits;4.71346;26477.1;3.71727;0
20170510093951835_DDMTREBIC-R2_snap.fits;3.87882;26500.5;3.15069;0
20170510094051910_DDMTREBIC-R2_snap.fits;3.81249;26487.3;3.82711;0
20170510094151984_DDMTREBIC-R2_snap.fits;3.58584;26510.7;3.78552;0
20170510094252059_DDMTREBIC-R2_snap.fits;4.18208;26488.8;3.42528;0
20170510094352134_DDMTREBIC-R2_snap.fits;3.54461;26450.7;2.65722;0
20170510094511323_DDMTREBIC-R2_met.fits;3.50816;26499;8.93751;0.341333
20170510094452208_DDMTREBIC-R2_snap.fits;3.53337;26518.1;3.76026;0
20170510094559451_DDMTREBIC-R2_met.fits;4.09308;26507.8;18.7975;0.341333
20170510094552283_DDMTREBIC-R2_snap.fits;3.7711;26504.9;3.72338;0
20170510094652358_DDMTREBIC-R2_snap.fits;3.61383;26477.1;3.12531;0
20170510094841755_DDMTREBIC-R2_met.fits;4.04671;26494.6;8.9303;0.170667
20170510094752432_DDMTREBIC-R2_snap.fits;4.2157;26466.8;4.33212;0
20170510094852507_DDMTREBIC-R2_snap.fits;3.5497;26515.1;23.7918;0
20170510094943195_DDMTREBIC-R2_met.fits;3.87972;26512.2;25.8145;10.5813
20170510094957702_DDMTREBIC-R2_met.fits;4.22262;26503.4;8.98017;0.682667
20170510094952582_DDMTREBIC-R2_snap.fits;4.05736;26453.6;4.54587;0
20170510095052656_DDMTREBIC-R2_snap.fits;3.9972;26471.2;4.24076;0
20170510095152731_DDMTREBIC-R2_snap.fits;3.94575;26471.2;3.67948;0
20170510095252806_DDMTREBIC-R2_snap.fits;3.34622;26504.9;4.17301;0
20170510095352880_DDMTREBIC-R2_snap.fits;4.18975;26502;4.71364;0
20170510095452955_DDMTREBIC-R2_snap.fits;4.07421;26490.2;3.3383;0
20170510095553030_DDMTREBIC-R2_snap.fits;3.67166;26449.2;2.88615;0
20170510095653104_DDMTREBIC-R2_snap.fits;3.81742;26477.1;3.10007;0
20170510095753179_DDMTREBIC-R2_snap.fits;3.92696;26518.1;4.09277;0
20170510095853254_DDMTREBIC-R2_snap.fits;3.4877;26477.1;3.14385;0
20170510095953328_DDMTREBIC-R2_snap.fits;4.30543;26480;3.39774;0
