# file name; noise; peak f.; mag.; duration
20170510105646491_DDMTREBIC-R2_met.fits;3.24701;26465.3;13.346;0.341333
20170510105841179_DDMTREBIC-R2_met.fits;3.40484;26482.9;7.76359;0.170667
20170510105934256_DDMTREBIC-R2_met.fits;4.38397;26506.3;8.87758;0.170667
20170510110057883_DDMTREBIC-R2_snap.fits;4.74869;26482.9;3.80436;0
20170510110157958_DDMTREBIC-R2_snap.fits;4.61309;26545.9;3.22858;0
20170510110258032_DDMTREBIC-R2_snap.fits;4.46072;26525.4;3.20859;0
20170510110358107_DDMTREBIC-R2_snap.fits;4.28245;26518.1;4.0687;0
20170510110458182_DDMTREBIC-R2_snap.fits;4.30781;26474.1;3.14556;0
20170510110648262_DDMTREBIC-R2_met.fits;3.32811;26488.8;30.5261;0.512
20170510110558256_DDMTREBIC-R2_snap.fits;4.08773;26472.7;2.84353;0
20170510110658331_DDMTREBIC-R2_snap.fits;3.29494;26497.6;3.67314;0
20170510110758406_DDMTREBIC-R2_snap.fits;3.60397;26544.4;3.22287;0
20170510110858480_DDMTREBIC-R2_snap.fits;4.22642;26543;3.6302;0
20170510111041222_DDMTREBIC-R2_met.fits;3.63257;26504.9;20.2884;0.341333
20170510110958555_DDMTREBIC-R2_snap.fits;5.13664;26482.9;3.18883;0
20170510111058630_DDMTREBIC-R2_snap.fits;3.87159;26535.6;3.40598;0
20170510111158704_DDMTREBIC-R2_snap.fits;4.22239;26469.7;3.53363;0
20170510111258779_DDMTREBIC-R2_snap.fits;4.18119;26518.1;3.40766;0
20170510111423259_DDMTREBIC-R2_met.fits;3.52971;26485.8;30.1508;0.341333
20170510111358854_DDMTREBIC-R2_snap.fits;4.16823;26482.9;3.39437;0
20170510111458928_DDMTREBIC-R2_snap.fits;4.03742;26485.8;3.4603;0
20170510111559003_DDMTREBIC-R2_snap.fits;3.34679;26484.4;3.86219;0
20170510111659078_DDMTREBIC-R2_snap.fits;3.63933;26513.7;2.33563;0
20170510111759152_DDMTREBIC-R2_snap.fits;4.447;26518.1;4.66116;0
20170510111859227_DDMTREBIC-R2_snap.fits;4.47752;26510.7;2.51817;0
20170510111959302_DDMTREBIC-R2_snap.fits;4.14577;26466.8;3.74475;0
20170510112100400_DDMTREBIC-R2_met.fits;4.40931;26478.5;11.8958;0.170667
20170510112059376_DDMTREBIC-R2_snap.fits;4.02338;26453.6;3.96113;0
20170510112205595_DDMTREBIC-R2_met.fits;3.83179;26496.1;10.679;0.170667
20170510112159451_DDMTREBIC-R2_snap.fits;3.61924;26531.2;3.59299;0
20170510112259526_DDMTREBIC-R2_snap.fits;4.27874;26506.3;4.12459;0
20170510112440902_DDMTREBIC-R2_met.fits;3.73615;26502;11.599;0.170667
20170510112359600_DDMTREBIC-R2_snap.fits;3.83925;26499;3.73931;0
20170510112459675_DDMTREBIC-R2_snap.fits;4.34212;26502;3.75677;0
20170510112640198_DDMTREBIC-R2_met.fits;4.72768;26502;16.1579;0.341333
20170510112559750_DDMTREBIC-R2_snap.fits;3.9446;26544.4;3.79413;0
20170510112755291_DDMTREBIC-R2_met.fits;4.36989;26481.4;9.651;0.853333
20170510112759899_DDMTREBIC-R2_snap.fits;3.81581;26494.6;3.43915;0
20170510112934790_DDMTREBIC-R2_met.fits;3.57924;26503.4;7.16683;0.170667
20170510112859974_DDMTREBIC-R2_snap.fits;3.79564;26490.2;2.90164;0
20170510113000048_DDMTREBIC-R2_snap.fits;3.53029;26452.1;4.45066;0
20170510113100123_DDMTREBIC-R2_snap.fits;4.36315;26547.4;4.41021;0
20170510113200198_DDMTREBIC-R2_snap.fits;4.04397;26452.1;3.35931;0
20170510113300272_DDMTREBIC-R2_snap.fits;4.22361;26466.8;3.66324;0
20170510113440624_DDMTREBIC-R2_met.fits;3.67191;26504.9;17.5307;0.170667
20170510113400347_DDMTREBIC-R2_snap.fits;3.77889;26484.4;3.75898;0
20170510113500422_DDMTREBIC-R2_snap.fits;3.34795;26475.6;3.58198;0
20170510113600496_DDMTREBIC-R2_snap.fits;4.33265;26484.4;3.79371;0
20170510113700571_DDMTREBIC-R2_snap.fits;3.98282;26506.3;3.7839;0
20170510113800646_DDMTREBIC-R2_snap.fits;3.82768;26453.6;4.08727;0
20170510113900720_DDMTREBIC-R2_snap.fits;4.09859;26532.7;4.15274;0
20170510114052848_DDMTREBIC-R2_met.fits;4.12409;26515.1;8.56718;0.170667
20170510114000795_DDMTREBIC-R2_snap.fits;4.45486;26529.8;3.75229;0
20170510114100870_DDMTREBIC-R2_snap.fits;4.76604;26487.3;3.56014;0
20170510114200944_DDMTREBIC-R2_snap.fits;3.85497;26477.1;3.71771;0
20170510114301019_DDMTREBIC-R2_snap.fits;4.15857;26484.4;4.0956;0
20170510114401094_DDMTREBIC-R2_snap.fits;4.17206;26452.1;3.35874;0
20170510114501168_DDMTREBIC-R2_snap.fits;3.81577;26502;5.05964;0
20170510114639302_DDMTREBIC-R2_met.fits;3.57159;26478.5;7.59456;1.024
20170510114601243_DDMTREBIC-R2_snap.fits;4.4253;26526.9;3.48734;0
20170510114701318_DDMTREBIC-R2_snap.fits;3.92967;26458;2.684;0
20170510114801392_DDMTREBIC-R2_snap.fits;3.83258;26518.1;3.34593;0
20170510114901467_DDMTREBIC-R2_snap.fits;4.10829;26450.7;3.16035;0
20170510115001542_DDMTREBIC-R2_snap.fits;3.29955;26474.1;4.01941;0
20170510115055131_DDMTREBIC-R2_met.fits;4.1263;26452.1;17.2888;0.341333
20170510115101616_DDMTREBIC-R2_snap.fits;3.70463;26515.1;3.29473;0
20170510115201691_DDMTREBIC-R2_snap.fits;4.40493;26509.3;3.04605;0
20170510115301766_DDMTREBIC-R2_snap.fits;3.64414;26496.1;3.5338;0
20170510115401840_DDMTREBIC-R2_snap.fits;3.95519;26484.4;3.76979;0
20170510115501915_DDMTREBIC-R2_snap.fits;3.65949;26541.5;2.77556;0
20170510115601990_DDMTREBIC-R2_snap.fits;3.8089;26490.2;3.64653;0
20170510115702064_DDMTREBIC-R2_snap.fits;3.33204;26459.5;2.84463;0
20170510115802139_DDMTREBIC-R2_snap.fits;3.77715;26456.5;2.77499;0
20170510115902214_DDMTREBIC-R2_snap.fits;4.19683;26449.2;4.23905;0
