# file name; noise; peak f.; mag.; duration
20170510150015728_DDMTREBIC-R2_snap.fits;3.73923;26544.4;3.50962;0
20170510150115803_DDMTREBIC-R2_snap.fits;3.11592;26531.2;3.19117;0
20170510150215878_DDMTREBIC-R2_snap.fits;3.66475;26453.6;3.49336;0
20170510150315952_DDMTREBIC-R2_snap.fits;3.85268;26477.1;3.96894;0
20170510150416027_DDMTREBIC-R2_snap.fits;3.42819;26450.7;4.11339;0
20170510150516102_DDMTREBIC-R2_snap.fits;3.63105;26532.7;4.1659;0
20170510150616176_DDMTREBIC-R2_snap.fits;3.90399;26534.2;2.88101;0
20170510150716251_DDMTREBIC-R2_snap.fits;3.75802;26531.2;2.83611;0
20170510150816326_DDMTREBIC-R2_snap.fits;4.03173;26487.3;2.84524;0
20170510150916400_DDMTREBIC-R2_snap.fits;3.68367;26466.8;4.0971;0
20170510151016475_DDMTREBIC-R2_snap.fits;3.52059;26460.9;3.92207;0
20170510151116550_DDMTREBIC-R2_snap.fits;3.43239;26488.8;3.39224;0
20170510151216624_DDMTREBIC-R2_snap.fits;3.8085;26507.8;3.31237;0
20170510151316699_DDMTREBIC-R2_snap.fits;4.07725;26512.2;3.92475;0
20170510151429744_DDMTREBIC-R2_met.fits;4.10427;26503.4;26.3308;0.170667
20170510151416774_DDMTREBIC-R2_snap.fits;3.35353;26449.2;3.24911;0
20170510151516848_DDMTREBIC-R2_snap.fits;3.76719;26535.6;3.38894;0
20170510151616923_DDMTREBIC-R2_snap.fits;4.4342;26491.7;4.23207;0
20170510151716998_DDMTREBIC-R2_snap.fits;3.69557;26512.2;2.53496;0
20170510151817072_DDMTREBIC-R2_snap.fits;4.29104;26523.9;3.70749;0
20170510151917147_DDMTREBIC-R2_snap.fits;4.24084;26516.6;3.89668;0
20170510152017222_DDMTREBIC-R2_snap.fits;3.90414;26531.2;3.33255;0
20170510152129584_DDMTREBIC-R2_met.fits;4.13464;26494.6;8.96521;0.170667
20170510152117296_DDMTREBIC-R2_snap.fits;3.98213;26543;3.79191;0
20170510152230171_DDMTREBIC-R2_met.fits;3.83979;26507.8;10.2205;1.87733
20170510152217371_DDMTREBIC-R2_snap.fits;3.98298;26538.6;3.52785;0
20170510152317446_DDMTREBIC-R2_snap.fits;3.43376;26480;3.72764;0
20170510152417520_DDMTREBIC-R2_snap.fits;4.19037;26499;8.65042;0
20170510152512816_DDMTREBIC-R2_met.fits;4.19037;26499;13.0482;0.341333
20170510152517595_DDMTREBIC-R2_snap.fits;3.59796;26450.7;3.57805;0
20170510152617670_DDMTREBIC-R2_snap.fits;3.70656;26538.6;3.58132;0
20170510152726448_DDMTREBIC-R2_met.fits;3.66985;26545.9;9.65577;0.512
20170510152717744_DDMTREBIC-R2_snap.fits;3.51635;26547.4;3.5836;0
20170510152817819_DDMTREBIC-R2_snap.fits;3.68238;26477.1;3.43637;0
20170510152917894_DDMTREBIC-R2_snap.fits;4.44417;26480;3.34362;0
20170510153017968_DDMTREBIC-R2_snap.fits;4.3502;26482.9;3.73675;0
20170510153118043_DDMTREBIC-R2_snap.fits;3.66461;26512.2;4.1419;0
20170510153220507_DDMTREBIC-R2_met.fits;3.90419;26497.6;17.9649;0.341333
20170510153218118_DDMTREBIC-R2_snap.fits;3.79057;26450.7;2.98117;0
20170510153318192_DDMTREBIC-R2_snap.fits;3.74058;26497.6;3.37019;0
20170510153418267_DDMTREBIC-R2_snap.fits;4.07453;26484.4;2.66172;0
20170510153518342_DDMTREBIC-R2_snap.fits;3.49135;26534.2;2.54672;0
20170510153618416_DDMTREBIC-R2_snap.fits;4.34638;26475.6;4.6128;0
20170510153718491_DDMTREBIC-R2_snap.fits;3.63948;26490.2;4.06023;0
20170510153818566_DDMTREBIC-R2_snap.fits;4.75392;26496.1;4.27696;0
20170510153913691_DDMTREBIC-R2_met.fits;4.19134;26496.1;9.84848;0.170667
20170510153939632_DDMTREBIC-R2_met.fits;3.84533;26516.6;8.62585;0.170667
20170510153918640_DDMTREBIC-R2_snap.fits;3.47297;26460.9;3.11088;0
20170510154018715_DDMTREBIC-R2_snap.fits;3.38823;26474.1;3.35093;0
20170510154118790_DDMTREBIC-R2_snap.fits;3.58492;26491.7;3.14518;0
20170510154218864_DDMTREBIC-R2_snap.fits;3.86474;26525.4;3.42746;0
20170510154319792_DDMTREBIC-R2_met.fits;3.74312;26499;9.82972;0.512
20170510154318939_DDMTREBIC-R2_snap.fits;4.06173;26497.6;3.01093;0
20170510154419014_DDMTREBIC-R2_snap.fits;4.07013;26522.5;3.30753;0
20170510154519088_DDMTREBIC-R2_snap.fits;4.21595;26455.1;2.8966;0
20170510154619163_DDMTREBIC-R2_snap.fits;4.29274;26510.7;3.21479;0
20170510154719238_DDMTREBIC-R2_snap.fits;3.56402;26507.8;3.71244;0
20170510154819312_DDMTREBIC-R2_snap.fits;3.65585;26526.9;3.61371;0
20170510154919387_DDMTREBIC-R2_snap.fits;4.01026;26541.5;3.87152;0
20170510155034651_DDMTREBIC-R2_met.fits;4.33731;26478.5;12.5379;1.024
20170510155019462_DDMTREBIC-R2_snap.fits;4.38959;26480;3.6654;0
20170510155119536_DDMTREBIC-R2_snap.fits;4.03635;26488.8;3.7326;0
20170510155219611_DDMTREBIC-R2_snap.fits;3.81966;26507.8;3.31922;0
20170510155319686_DDMTREBIC-R2_snap.fits;3.48849;26491.7;2.84581;0
20170510155419760_DDMTREBIC-R2_snap.fits;3.91605;26535.6;3.15406;0
20170510155519835_DDMTREBIC-R2_snap.fits;3.3533;26535.6;2.98687;0
20170510155619910_DDMTREBIC-R2_snap.fits;4.35892;26528.3;3.57227;0
20170510155719984_DDMTREBIC-R2_snap.fits;4.6163;26521;3.65158;0
20170510155820059_DDMTREBIC-R2_snap.fits;3.78092;26456.5;3.98574;0
20170510155920134_DDMTREBIC-R2_snap.fits;3.45665;26469.7;3.27182;0
