# file name; noise; peak f.; mag.; duration
20170510055458416_DDMTREBIC-R2_met.fits;3.08267;26506.3;6.5804;0.170667
20170510060035483_DDMTREBIC-R2_snap.fits;3.5797;26543;3.62604;0
20170510060152454_DDMTREBIC-R2_met.fits;3.48702;26497.6;10.1515;0.853333
20170510060135558_DDMTREBIC-R2_snap.fits;3.90144;26469.7;3.50273;0
20170510060235632_DDMTREBIC-R2_snap.fits;4.01712;26459.5;3.14047;0
20170510060335707_DDMTREBIC-R2_snap.fits;4.28189;26466.8;2.93493;0
20170510060435782_DDMTREBIC-R2_snap.fits;3.64695;26537.1;3.55931;0
20170510060535856_DDMTREBIC-R2_snap.fits;3.93777;26525.4;3.07076;0
20170510060635931_DDMTREBIC-R2_snap.fits;3.82708;26543;4.19335;0
20170510060806896_DDMTREBIC-R2_met.fits;4.15556;26528.3;34.4647;1.19467
20170510060736006_DDMTREBIC-R2_snap.fits;4.74553;26459.5;2.63351;0
20170510060836080_DDMTREBIC-R2_snap.fits;3.65294;26462.4;3.70905;0
20170510060957147_DDMTREBIC-R2_met.fits;4.60213;26526.9;9.73193;0.170667
20170510060936155_DDMTREBIC-R2_snap.fits;4.46545;26544.4;4.2449;0
20170510061036230_DDMTREBIC-R2_snap.fits;3.89581;26477.1;3.98389;0
20170510061136816_DDMTREBIC-R2_met.fits;4.14449;26502;10.6582;0.170667
20170510061212998_DDMTREBIC-R2_met.fits;3.60542;26487.3;11.498;0.341333
20170510061222896_DDMTREBIC-R2_met.fits;3.88089;26518.1;8.60327;0.170667
20170510061136304_DDMTREBIC-R2_snap.fits;3.78382;26477.1;3.48401;0
20170510061236379_DDMTREBIC-R2_snap.fits;4.04579;26503.4;2.37794;0
20170510061336454_DDMTREBIC-R2_snap.fits;5.07655;26465.3;3.18707;0
20170510061436528_DDMTREBIC-R2_snap.fits;3.5277;26513.7;3.17454;0
20170510061548891_DDMTREBIC-R2_met.fits;3.54315;26504.9;7.71188;0.341333
20170510061621147_DDMTREBIC-R2_met.fits;3.79497;26507.8;9.58729;0.170667
20170510061536603_DDMTREBIC-R2_snap.fits;4.05976;26516.6;3.89371;0
20170510061632582_DDMTREBIC-R2_met.fits;3.91793;26480;26.3612;0.853333
20170510061636678_DDMTREBIC-R2_snap.fits;4.22843;26488.8;4.94573;0
20170510061822150_DDMTREBIC-R2_met.fits;3.12706;26506.3;6.29383;0.170667
20170510061736752_DDMTREBIC-R2_snap.fits;4.42496;26474.1;3.65193;0
20170510061836827_DDMTREBIC-R2_snap.fits;3.46735;26456.5;3.09417;0
20170510061930246_DDMTREBIC-R2_met.fits;3.64124;26488.8;7.28974;0.341333
20170510061936902_DDMTREBIC-R2_snap.fits;4.29798;26460.9;3.87506;0
20170510062052336_DDMTREBIC-R2_met.fits;4.20276;26491.7;21.7082;0.170667
20170510062036976_DDMTREBIC-R2_snap.fits;4.20258;26480;3.48118;0
20170510062137051_DDMTREBIC-R2_snap.fits;3.48446;26521;3.89905;0
20170510062237126_DDMTREBIC-R2_snap.fits;3.69651;26528.3;3.43559;0
20170510062353072_DDMTREBIC-R2_met.fits;3.82243;26493.2;8.05019;0.170667
20170510062337200_DDMTREBIC-R2_snap.fits;4.11412;26477.1;3.91912;0
20170510062437275_DDMTREBIC-R2_snap.fits;3.74398;26463.9;2.82562;0
20170510062537350_DDMTREBIC-R2_snap.fits;3.94225;26488.8;3.56341;0
20170510062708656_DDMTREBIC-R2_met.fits;3.90403;26502;14.5589;0.170667
20170510062637424_DDMTREBIC-R2_snap.fits;3.72895;26491.7;3.31455;0
20170510062827163_DDMTREBIC-R2_met.fits;4.53983;26506.3;45.3311;0.341333
20170510062737499_DDMTREBIC-R2_snap.fits;4.92112;26518.1;2.85949;0
20170510062837574_DDMTREBIC-R2_snap.fits;3.93396;26482.9;3.85862;0
20170510062937648_DDMTREBIC-R2_snap.fits;3.3128;26491.7;2.83891;0
20170510063037723_DDMTREBIC-R2_snap.fits;3.84263;26452.1;2.99408;0
20170510063137456_DDMTREBIC-R2_met.fits;3.17546;26471.2;6.78005;0.170667
20170510063153328_DDMTREBIC-R2_met.fits;3.41731;26488.8;12.7443;0.512
20170510063213638_DDMTREBIC-R2_met.fits;3.9801;26512.2;9.16598;0.170667
20170510063137798_DDMTREBIC-R2_snap.fits;3.80783;26494.6;3.52776;0
20170510063237872_DDMTREBIC-R2_snap.fits;4.05293;26538.6;2.64637;0
20170510063417712_DDMTREBIC-R2_met.fits;3.90091;26497.6;9.00653;0.170667
20170510063337947_DDMTREBIC-R2_snap.fits;3.28898;26518.1;3.7036;0
20170510063506011_DDMTREBIC-R2_met.fits;3.67516;26515.1;7.59132;1.36533
20170510063438022_DDMTREBIC-R2_snap.fits;4.29014;26503.4;3.62276;0
20170510063538096_DDMTREBIC-R2_snap.fits;4.31779;26504.9;3.91523;0
20170510063708550_DDMTREBIC-R2_met.fits;4.54196;26504.9;11.0779;1.024
20170510063638171_DDMTREBIC-R2_snap.fits;4.00553;26482.9;3.04191;0
20170510063806064_DDMTREBIC-R2_met.fits;3.77095;26500.5;11.0125;0.341333
20170510063738246_DDMTREBIC-R2_snap.fits;3.86598;26488.8;3.61927;0
20170510063838320_DDMTREBIC-R2_snap.fits;3.85565;26465.3;3.37245;0
20170510063938395_DDMTREBIC-R2_snap.fits;4.19089;26458;4.78865;0
20170510064038470_DDMTREBIC-R2_snap.fits;3.99506;26496.1;3.78406;0
20170510064138544_DDMTREBIC-R2_snap.fits;4.2557;26491.7;3.59334;0
20170510064254320_DDMTREBIC-R2_met.fits;3.42555;26478.5;12.0672;0.170667
20170510064238619_DDMTREBIC-R2_snap.fits;4.40137;26462.4;2.78659;0
20170510064338694_DDMTREBIC-R2_snap.fits;2.94398;26499;3.6232;0
20170510064438768_DDMTREBIC-R2_snap.fits;4.16523;26456.5;3.6236;0
20170510064538843_DDMTREBIC-R2_snap.fits;3.58419;26510.7;2.57395;0
20170510064638918_DDMTREBIC-R2_snap.fits;3.66007;26477.1;3.89954;0
20170510064738992_DDMTREBIC-R2_snap.fits;4.11289;26499;3.16701;0
20170510064853744_DDMTREBIC-R2_met.fits;3.83114;26515.1;10.7542;0.170667
20170510064839067_DDMTREBIC-R2_snap.fits;3.0882;26547.4;3.45489;0
20170510064939142_DDMTREBIC-R2_snap.fits;3.52399;26466.8;2.64026;0
20170510065039216_DDMTREBIC-R2_snap.fits;3.54736;26518.1;3.00738;0
20170510065142022_DDMTREBIC-R2_met.fits;4.17067;26504.9;9.22189;0.170667
20170510065139291_DDMTREBIC-R2_snap.fits;3.94596;26460.9;2.17567;0
20170510065239366_DDMTREBIC-R2_snap.fits;3.64498;26544.4;3.08682;0
20170510065339440_DDMTREBIC-R2_snap.fits;3.70344;26490.2;3.20576;0
20170510065439515_DDMTREBIC-R2_snap.fits;3.62809;26482.9;2.59695;0
20170510065539590_DDMTREBIC-R2_snap.fits;4.09947;26532.7;2.94212;0
20170510065639664_DDMTREBIC-R2_snap.fits;3.63928;26471.2;3.10713;0
20170510065739739_DDMTREBIC-R2_snap.fits;3.16302;26523.9;3.58847;0
20170510065839814_DDMTREBIC-R2_snap.fits;3.88647;26503.4;3.9946;0
20170510065939888_DDMTREBIC-R2_snap.fits;4.93468;26493.2;3.07965;0
