# file name; noise; peak f.; mag.; duration
20240409190006258_FLZ-R0_snap.fits;0.903047;26522.5;0.830657;0
20240409190106333_FLZ-R0_snap.fits;1.01103;26522.5;0.75627;0
20240409190206407_FLZ-R0_snap.fits;0.887848;26522.5;0.717722;0
20240409190306482_FLZ-R0_snap.fits;0.86224;26522.5;0.687539;0
20240409190406557_FLZ-R0_snap.fits;0.713808;26496.1;0.776104;0
20240409190506631_FLZ-R0_snap.fits;0.863814;26482.9;0.777998;0
20240409190606706_FLZ-R0_snap.fits;0.849383;26523.9;0.71312;0
20240409190706781_FLZ-R0_snap.fits;0.856023;26493.2;0.825935;0
20240409190806855_FLZ-R0_snap.fits;0.960023;26500.5;0.611924;0
20240409190906930_FLZ-R0_snap.fits;0.958251;26482.9;0.757967;0
20240409191007005_FLZ-R0_snap.fits;0.906549;26465.3;0.618652;0
20240409191107079_FLZ-R0_snap.fits;0.873467;26458;0.729278;0
20240409191207154_FLZ-R0_snap.fits;0.883519;26522.5;0.822428;0
20240409191307229_FLZ-R0_snap.fits;0.811371;26475.6;0.832107;0
20240409191407303_FLZ-R0_snap.fits;0.886298;26472.7;0.665098;0
20240409191507378_FLZ-R0_snap.fits;0.85206;26450.7;0.821026;0
20240409191607453_FLZ-R0_snap.fits;0.922766;26523.9;0.624028;0
20240409191707527_FLZ-R0_snap.fits;0.773426;26521;0.614026;0
20240409191807602_FLZ-R0_snap.fits;0.92308;26472.7;0.796708;0
20240409191907677_FLZ-R0_snap.fits;0.865476;26499;0.822335;0
20240409192007751_FLZ-R0_snap.fits;0.768307;26449.2;0.685755;0
20240409192107826_FLZ-R0_snap.fits;0.789035;26513.7;0.761631;0
20240409192207901_FLZ-R0_snap.fits;0.898157;26523.9;0.828681;0
20240409192307975_FLZ-R0_snap.fits;0.809099;26521;0.969559;0
20240409192408050_FLZ-R0_snap.fits;0.970646;26522.5;0.810338;0
20240409192508125_FLZ-R0_snap.fits;0.828409;26522.5;0.613933;0
20240409192608199_FLZ-R0_snap.fits;0.846573;26449.2;0.972596;0
20240409192708274_FLZ-R0_snap.fits;0.929842;26523.9;0.742229;0
20240409192808349_FLZ-R0_snap.fits;0.859395;26523.9;0.676845;0
20240409192908423_FLZ-R0_snap.fits;0.844114;26500.5;0.709135;0
20240409193008498_FLZ-R0_snap.fits;0.851023;26522.5;0.831726;0
20240409193108573_FLZ-R0_snap.fits;0.781037;26522.5;0.62917;0
20240409193208647_FLZ-R0_snap.fits;0.847642;26522.5;0.928653;0
20240409193308722_FLZ-R0_snap.fits;0.891237;26450.7;0.779758;0
20240409193408797_FLZ-R0_snap.fits;0.798701;26477.1;0.731665;0
20240409193508871_FLZ-R0_snap.fits;0.77761;26522.5;0.651592;0
20240409193608946_FLZ-R0_snap.fits;0.782736;26499;0.922088;0
20240409193709021_FLZ-R0_snap.fits;0.784886;26522.5;0.705878;0
20240409193809095_FLZ-R0_snap.fits;0.912685;26523.9;0.833799;0
20240409193909170_FLZ-R0_snap.fits;0.84331;26522.5;0.662879;0
20240409194009245_FLZ-R0_snap.fits;1.03016;26471.2;0.718127;0
20240409194109319_FLZ-R0_snap.fits;0.89042;26522.5;0.824508;0
20240409194209394_FLZ-R0_snap.fits;0.90913;26523.9;0.688244;0
20240409194309469_FLZ-R0_snap.fits;1.02595;26522.5;0.671932;0
20240409194409543_FLZ-R0_snap.fits;0.892937;26455.1;0.791705;0
20240409194509618_FLZ-R0_snap.fits;0.794818;26523.9;0.739613;0
20240409194609693_FLZ-R0_snap.fits;0.759559;26500.5;0.723477;0
20240409194709767_FLZ-R0_snap.fits;0.709203;26480;0.764058;0
20240409194809842_FLZ-R0_snap.fits;0.922332;26523.9;0.859837;0
20240409194909917_FLZ-R0_snap.fits;0.802674;26522.5;0.728464;0
20240409195009991_FLZ-R0_snap.fits;0.809198;26523.9;1.00542;0
20240409195110066_FLZ-R0_snap.fits;0.866711;26522.5;0.760382;0
20240409195210141_FLZ-R0_snap.fits;0.876153;26456.5;0.842468;0
20240409195310215_FLZ-R0_snap.fits;0.991226;26523.9;0.772049;0
20240409195410290_FLZ-R0_snap.fits;0.848782;26547.4;0.84683;0
20240409195510365_FLZ-R0_snap.fits;0.964794;26525.4;0.832698;0
20240409195610439_FLZ-R0_snap.fits;0.892923;26532.7;0.609324;0
20240409195710514_FLZ-R0_snap.fits;0.839391;26510.7;0.646004;0
20240409195810589_FLZ-R0_snap.fits;0.814806;26500.5;0.750781;0
20240409195910663_FLZ-R0_snap.fits;0.816837;26523.9;0.844242;0
