# file name; noise; peak f.; mag.; duration
20240409050003613_FLZ-R0_snap.fits;0.91774;26462.4;0.731631;0
20240409050103687_FLZ-R0_snap.fits;0.795394;26499;0.790914;0
20240409050203762_FLZ-R0_snap.fits;0.884914;26543;0.657451;0
20240409050303837_FLZ-R0_snap.fits;0.790232;26522.5;0.732311;0
20240409050403911_FLZ-R0_snap.fits;1.0586;26482.9;0.764514;0
20240409050503986_FLZ-R0_snap.fits;0.693668;26519.5;0.749756;0
20240409050604061_FLZ-R0_snap.fits;0.919951;26500.5;0.925181;0
20240409050704135_FLZ-R0_snap.fits;1.30519;26523.9;0.771773;0
20240409050804210_FLZ-R0_snap.fits;0.910288;26471.2;0.783253;0
20240409050904285_FLZ-R0_snap.fits;0.822511;26497.6;1.01012;0
20240409051004359_FLZ-R0_snap.fits;0.919891;26523.9;0.950798;0
20240409051104434_FLZ-R0_snap.fits;0.959696;26523.9;0.925916;0
20240409051204509_FLZ-R0_snap.fits;0.971362;26521;0.967812;0
20240409051304583_FLZ-R0_snap.fits;0.832998;26541.5;0.811335;0
20240409051404658_FLZ-R0_snap.fits;0.73922;26523.9;0.757529;0
20240409051504733_FLZ-R0_snap.fits;0.879178;26463.9;0.863283;0
20240409051604807_FLZ-R0_snap.fits;0.89116;26523.9;0.831784;0
20240409051704882_FLZ-R0_snap.fits;0.902792;26481.4;0.792049;0
20240409051804957_FLZ-R0_snap.fits;0.833501;26522.5;0.838438;0
20240409051905031_FLZ-R0_snap.fits;0.972241;26523.9;0.663217;0
20240409052005106_FLZ-R0_snap.fits;0.901094;26523.9;0.756935;0
20240409052105181_FLZ-R0_snap.fits;0.973656;26450.7;0.721736;0
20240409052205255_FLZ-R0_snap.fits;0.870395;26543;0.586818;0
20240409052305330_FLZ-R0_snap.fits;0.968083;26522.5;0.792429;0
20240409052405405_FLZ-R0_snap.fits;0.914776;26544.4;0.800128;0
20240409052505479_FLZ-R0_snap.fits;0.874873;26507.8;0.801155;0
20240409052605554_FLZ-R0_snap.fits;0.822357;26522.5;0.765455;0
20240409052705629_FLZ-R0_snap.fits;0.74681;26500.5;0.885178;0
20240409052805703_FLZ-R0_snap.fits;1.04218;26522.5;0.812407;0
20240409052905778_FLZ-R0_snap.fits;0.822239;26456.5;0.616326;0
20240409053005853_FLZ-R0_snap.fits;0.928969;26522.5;0.865544;0
20240409053105927_FLZ-R0_snap.fits;0.937509;26462.4;0.580917;0
20240409053206002_FLZ-R0_snap.fits;0.880321;26522.5;0.703158;0
20240409053306077_FLZ-R0_snap.fits;0.834611;26523.9;0.550865;0
20240409053406151_FLZ-R0_snap.fits;0.915836;26523.9;0.680686;0
20240409053506226_FLZ-R0_snap.fits;0.80241;26523.9;0.967733;0
20240409053606301_FLZ-R0_snap.fits;0.732174;26523.9;0.859573;0
20240409053706375_FLZ-R0_snap.fits;0.9683;26547.4;0.855826;0
20240409053806450_FLZ-R0_snap.fits;1.05266;26523.9;0.766082;0
20240409053906525_FLZ-R0_snap.fits;0.872424;26494.6;0.772558;0
20240409054006599_FLZ-R0_snap.fits;0.920124;26534.2;0.723873;0
20240409054106674_FLZ-R0_snap.fits;0.783465;26494.6;0.73388;0
20240409054206749_FLZ-R0_snap.fits;0.963421;26521;0.895065;0
20240409054306823_FLZ-R0_snap.fits;0.785955;26456.5;0.571763;0
20240409054406898_FLZ-R0_snap.fits;0.897974;26478.5;0.768309;0
20240409054506973_FLZ-R0_snap.fits;0.751419;26522.5;0.61092;0
20240409054607047_FLZ-R0_snap.fits;0.991227;26452.1;0.736138;0
20240409054707122_FLZ-R0_snap.fits;0.871208;26522.5;0.792573;0
20240409054807197_FLZ-R0_snap.fits;0.812569;26522.5;0.94499;0
20240409054907271_FLZ-R0_snap.fits;0.857403;26449.2;0.786623;0
20240409055007346_FLZ-R0_snap.fits;0.879783;26523.9;0.847263;0
20240409055107421_FLZ-R0_snap.fits;0.997202;26523.9;0.557506;0
20240409055207495_FLZ-R0_snap.fits;0.794311;26503.4;0.830959;0
20240409055307570_FLZ-R0_snap.fits;0.912705;26547.4;0.856002;0
20240409055407645_FLZ-R0_snap.fits;0.822144;26502;1.24942;0
20240409055507719_FLZ-R0_snap.fits;0.848984;26522.5;0.988699;0
20240409055607794_FLZ-R0_snap.fits;0.770642;26450.7;0.750806;0
20240409055707869_FLZ-R0_snap.fits;0.814754;26460.9;0.497296;0
20240409055807943_FLZ-R0_snap.fits;0.938587;26499;0.692738;0
20240409055908018_FLZ-R0_snap.fits;0.794741;26547.4;0.583574;0
