# file name; noise; peak f.; mag.; duration
20240409120034973_FLZ-R0_snap.fits;0.820012;26500.5;0.715576;0
20240409120135047_FLZ-R0_snap.fits;0.870294;26452.1;0.813592;0
20240409120235122_FLZ-R0_snap.fits;0.855951;26491.7;0.656417;0
20240409120335197_FLZ-R0_snap.fits;0.720385;26523.9;0.812833;0
20240409120435271_FLZ-R0_snap.fits;0.833104;26459.5;0.893888;0
20240409120535346_FLZ-R0_snap.fits;1.01047;26522.5;0.609139;0
20240409120635421_FLZ-R0_snap.fits;0.982714;26481.4;0.589218;0
20240409120735495_FLZ-R0_snap.fits;0.892423;26522.5;0.682221;0
20240409120835570_FLZ-R0_snap.fits;0.969872;26523.9;1.10638;0
20240409120935645_FLZ-R0_snap.fits;0.821997;26544.4;0.803158;0
20240409121035719_FLZ-R0_snap.fits;0.851134;26500.5;0.762736;0
20240409121135794_FLZ-R0_snap.fits;0.721825;26499;0.657692;0
20240409121235869_FLZ-R0_snap.fits;1.02019;26522.5;0.757865;0
20240409121335943_FLZ-R0_snap.fits;0.874422;26463.9;0.975937;0
20240409121436018_FLZ-R0_snap.fits;0.776186;26523.9;0.805112;0
20240409121536093_FLZ-R0_snap.fits;0.744889;26518.1;0.879196;0
20240409121636167_FLZ-R0_snap.fits;0.816884;26522.5;0.787071;0
20240409121736242_FLZ-R0_snap.fits;0.911932;26522.5;0.711572;0
20240409121836317_FLZ-R0_snap.fits;0.791437;26522.5;0.666711;0
20240409121936391_FLZ-R0_snap.fits;0.796646;26523.9;0.856702;0
20240409122036466_FLZ-R0_snap.fits;0.879522;26523.9;0.58413;0
20240409122136541_FLZ-R0_snap.fits;0.819351;26523.9;0.778879;0
20240409122236615_FLZ-R0_snap.fits;0.752155;26485.8;0.761271;0
20240409122336690_FLZ-R0_snap.fits;0.87136;26449.2;0.91502;0
20240409122436765_FLZ-R0_snap.fits;0.874151;26523.9;0.887257;0
20240409122536839_FLZ-R0_snap.fits;0.895332;26512.2;0.734225;0
20240409122636914_FLZ-R0_snap.fits;0.908608;26491.7;0.794562;0
20240409122736989_FLZ-R0_snap.fits;0.893216;26522.5;0.700084;0
20240409122837063_FLZ-R0_snap.fits;0.89292;26522.5;0.795191;0
20240409122937138_FLZ-R0_snap.fits;0.650384;26522.5;0.853077;0
20240409123037213_FLZ-R0_snap.fits;0.862966;26504.9;0.650176;0
20240409123137287_FLZ-R0_snap.fits;0.792068;26523.9;0.636473;0
20240409123237362_FLZ-R0_snap.fits;0.858257;26534.2;0.712419;0
20240409123337437_FLZ-R0_snap.fits;0.874403;26523.9;0.729941;0
20240409123437511_FLZ-R0_snap.fits;0.825324;26458;0.548213;0
20240409123537586_FLZ-R0_snap.fits;0.8768;26499;0.684085;0
20240409123637661_FLZ-R0_snap.fits;0.829725;26523.9;0.736657;0
20240409123737735_FLZ-R0_snap.fits;0.693574;26507.8;0.960008;0
20240409123837810_FLZ-R0_snap.fits;0.8044;26504.9;0.726297;0
20240409123937885_FLZ-R0_snap.fits;0.767303;26465.3;0.713283;0
20240409124037959_FLZ-R0_snap.fits;0.806911;26523.9;0.627066;0
20240409124138034_FLZ-R0_snap.fits;0.757262;26460.9;0.684104;0
20240409124238109_FLZ-R0_snap.fits;0.711071;26522.5;0.620549;0
20240409124338183_FLZ-R0_snap.fits;0.876952;26522.5;0.709502;0
20240409124438258_FLZ-R0_snap.fits;0.769052;26516.6;0.780395;0
20240409124538333_FLZ-R0_snap.fits;0.811051;26522.5;0.844466;0
20240409124638407_FLZ-R0_snap.fits;0.936756;26522.5;0.744575;0
20240409124738482_FLZ-R0_snap.fits;0.78531;26468.3;0.882135;0
20240409124838557_FLZ-R0_snap.fits;0.868074;26500.5;0.871607;0
20240409124938631_FLZ-R0_snap.fits;0.676191;26522.5;0.877449;0
20240409125038706_FLZ-R0_snap.fits;0.787424;26450.7;0.682534;0
20240409125138781_FLZ-R0_snap.fits;0.785022;26500.5;0.954857;0
20240409125238855_FLZ-R0_snap.fits;0.693381;26522.5;0.712142;0
20240409125338930_FLZ-R0_snap.fits;0.81105;26523.9;0.864665;0
20240409125439005_FLZ-R0_snap.fits;0.705938;26522.5;0.774337;0
20240409125539079_FLZ-R0_snap.fits;0.870991;26522.5;0.796713;0
20240409125639154_FLZ-R0_snap.fits;0.724527;26523.9;0.726786;0
20240409125739229_FLZ-R0_snap.fits;0.921471;26522.5;0.622105;0
20240409125839303_FLZ-R0_snap.fits;30.0879;26528.3;31.3826;0
20240409125939378_FLZ-R0_snap.fits;1.40642;26503.4;1.16038;0
