# file name; noise; peak f.; mag.; duration
20240409110030493_FLZ-R0_snap.fits;0.794788;26523.9;0.662474;0
20240409110130567_FLZ-R0_snap.fits;0.893343;26450.7;0.796416;0
20240409110230642_FLZ-R0_snap.fits;0.843592;26515.1;0.869889;0
20240409110330717_FLZ-R0_snap.fits;0.902825;26522.5;0.717264;0
20240409110430791_FLZ-R0_snap.fits;0.86644;26522.5;0.581674;0
20240409110530866_FLZ-R0_snap.fits;0.763851;26449.2;0.71362;0
20240409110630941_FLZ-R0_snap.fits;0.901153;26526.9;0.803391;0
20240409110731015_FLZ-R0_snap.fits;0.925809;26459.5;0.625241;0
20240409110831090_FLZ-R0_snap.fits;0.810799;26523.9;0.753553;0
20240409110931165_FLZ-R0_snap.fits;0.933924;26512.2;0.737576;0
20240409111031239_FLZ-R0_snap.fits;0.807124;26522.5;0.793542;0
20240409111131314_FLZ-R0_snap.fits;0.882068;26475.6;0.816806;0
20240409111231389_FLZ-R0_snap.fits;0.703218;26522.5;0.860176;0
20240409111331463_FLZ-R0_snap.fits;0.759713;26522.5;0.745162;0
20240409111431538_FLZ-R0_snap.fits;0.862478;26522.5;0.756038;0
20240409111531613_FLZ-R0_snap.fits;0.807304;26522.5;0.698764;0
20240409111631687_FLZ-R0_snap.fits;0.953727;26497.6;0.741604;0
20240409111731762_FLZ-R0_snap.fits;0.778526;26522.5;0.723105;0
20240409111831837_FLZ-R0_snap.fits;0.804497;26494.6;0.784948;0
20240409111931911_FLZ-R0_snap.fits;0.912562;26523.9;0.770214;0
20240409112031986_FLZ-R0_snap.fits;0.801111;26523.9;0.648827;0
20240409112132061_FLZ-R0_snap.fits;0.841657;26523.9;0.789132;0
20240409112232135_FLZ-R0_snap.fits;0.853678;26493.2;0.680296;0
20240409112332210_FLZ-R0_snap.fits;0.813926;26541.5;0.641244;0
20240409112432285_FLZ-R0_snap.fits;0.95278;26504.9;0.867422;0
20240409112532359_FLZ-R0_snap.fits;0.800604;26449.2;0.765946;0
20240409112632434_FLZ-R0_snap.fits;1.0119;26452.1;0.566198;0
20240409112732509_FLZ-R0_snap.fits;0.858323;26523.9;0.796832;0
20240409112832583_FLZ-R0_snap.fits;0.8334;26523.9;0.696267;0
20240409112932658_FLZ-R0_snap.fits;0.735625;26522.5;0.692462;0
20240409113032733_FLZ-R0_snap.fits;0.688445;26512.2;0.728417;0
20240409113132807_FLZ-R0_snap.fits;0.790166;26456.5;0.586341;0
20240409113232882_FLZ-R0_snap.fits;0.863553;26522.5;0.74877;0
20240409113332957_FLZ-R0_snap.fits;0.92117;26481.4;0.583614;0
20240409113433031_FLZ-R0_snap.fits;0.941508;26478.5;0.757254;0
20240409113533106_FLZ-R0_snap.fits;0.892661;26523.9;0.948872;0
20240409113633181_FLZ-R0_snap.fits;0.898647;26491.7;0.872674;0
20240409113733255_FLZ-R0_snap.fits;0.604666;26523.9;0.652788;0
20240409113833330_FLZ-R0_snap.fits;0.825596;26523.9;0.763409;0
20240409113933405_FLZ-R0_snap.fits;5.00396;26507.8;3.70673;0
20240409114033479_FLZ-R0_snap.fits;0.713862;26449.2;0.735338;0
20240409114133554_FLZ-R0_snap.fits;0.833476;26543;0.841572;0
20240409114233629_FLZ-R0_snap.fits;0.828291;26523.9;0.643455;0
20240409114333703_FLZ-R0_snap.fits;0.857669;26522.5;0.683348;0
20240409114433778_FLZ-R0_snap.fits;0.851796;26450.7;0.734599;0
20240409114533853_FLZ-R0_snap.fits;0.803143;26450.7;0.765684;0
20240409114633927_FLZ-R0_snap.fits;0.983839;26500.5;0.748185;0
20240409114734002_FLZ-R0_snap.fits;0.7685;26523.9;0.809811;0
20240409114834077_FLZ-R0_snap.fits;0.781211;26455.1;0.7773;0
20240409114934151_FLZ-R0_snap.fits;3.24284;26484.4;2.53435;0
20240409115034226_FLZ-R0_snap.fits;1.5583;26523.9;1.20234;0
20240409115134301_FLZ-R0_snap.fits;3.65614;26465.3;2.74821;0
20240409115234375_FLZ-R0_snap.fits;1.08651;26480;1.00392;0
20240409115334450_FLZ-R0_snap.fits;0.974458;26453.6;0.603602;0
20240409115434525_FLZ-R0_snap.fits;0.948546;26453.6;0.899138;0
20240409115534599_FLZ-R0_snap.fits;0.929839;26523.9;0.764983;0
20240409115634674_FLZ-R0_snap.fits;0.905833;26523.9;0.771068;0
20240409115734749_FLZ-R0_snap.fits;0.851219;26485.8;0.762412;0
20240409115834823_FLZ-R0_snap.fits;1.02718;26499;0.714508;0
20240409115934898_FLZ-R0_snap.fits;0.936396;26522.5;0.705677;0
