# file name; noise; peak f.; mag.; duration
20240409020050247_FLZ-R0_snap.fits;0.861463;26469.7;0.732414;0
20240409020150322_FLZ-R0_snap.fits;0.856796;26484.4;0.859891;0
20240409020250397_FLZ-R0_snap.fits;0.896196;26521;0.559831;0
20240409020350471_FLZ-R0_snap.fits;0.859584;26547.4;0.786304;0
20240409020450546_FLZ-R0_snap.fits;0.878844;26528.3;0.823232;0
20240409020550621_FLZ-R0_snap.fits;0.767448;26532.7;0.956384;0
20240409020650695_FLZ-R0_snap.fits;0.910202;26547.4;0.733907;0
20240409020750770_FLZ-R0_snap.fits;0.781057;26522.5;0.543614;0
20240409020850845_FLZ-R0_snap.fits;0.822525;26522.5;0.552023;0
20240409020950919_FLZ-R0_snap.fits;0.990212;26519.5;0.960175;0
20240409021050994_FLZ-R0_snap.fits;0.783929;26484.4;1.235;0
20240409021151069_FLZ-R0_snap.fits;0.950395;26534.2;0.708942;0
20240409021251143_FLZ-R0_snap.fits;0.894217;26523.9;0.874393;0
20240409021351218_FLZ-R0_snap.fits;0.803847;26459.5;0.652554;0
20240409021451293_FLZ-R0_snap.fits;0.662293;26522.5;0.857013;0
20240409021551367_FLZ-R0_snap.fits;1.02169;26525.4;0.748746;0
20240409021651442_FLZ-R0_snap.fits;0.948444;26522.5;0.96088;0
20240409021751517_FLZ-R0_snap.fits;0.920388;26526.9;0.786171;0
20240409021851591_FLZ-R0_snap.fits;0.946715;26523.9;0.90065;0
20240409021951666_FLZ-R0_snap.fits;0.723307;26499;0.617786;0
20240409022051741_FLZ-R0_snap.fits;0.931037;26449.2;0.777148;0
20240409022151815_FLZ-R0_snap.fits;0.829717;26523.9;0.761978;0
20240409022251890_FLZ-R0_snap.fits;0.916027;26449.2;0.662485;0
20240409022351965_FLZ-R0_snap.fits;0.874675;26523.9;0.816287;0
20240409022452039_FLZ-R0_snap.fits;0.753922;26503.4;0.836636;0
20240409022552114_FLZ-R0_snap.fits;0.798079;26523.9;0.778015;0
20240409022652189_FLZ-R0_snap.fits;0.887088;26523.9;0.742256;0
20240409022752263_FLZ-R0_snap.fits;0.947615;26472.7;0.659643;0
20240409022852338_FLZ-R0_snap.fits;0.990325;26509.3;1.07875;0
20240409022952413_FLZ-R0_snap.fits;0.859993;26522.5;0.585497;0
20240409023052487_FLZ-R0_snap.fits;0.723191;26487.3;0.798956;0
20240409023152562_FLZ-R0_snap.fits;0.897039;26510.7;0.711387;0
20240409023252637_FLZ-R0_snap.fits;0.744622;26499;0.847383;0
20240409023352711_FLZ-R0_snap.fits;0.919076;26528.3;0.946279;0
20240409023452786_FLZ-R0_snap.fits;1.05994;26547.4;0.755454;0
20240409023552861_FLZ-R0_snap.fits;0.672285;26499;0.755545;0
20240409023652935_FLZ-R0_snap.fits;0.955564;26450.7;0.62964;0
20240409023753010_FLZ-R0_snap.fits;0.711346;26456.5;0.70181;0
20240409023853085_FLZ-R0_snap.fits;0.874456;26547.4;0.765023;0
20240409023953159_FLZ-R0_snap.fits;0.796435;26523.9;0.924375;0
20240409024053234_FLZ-R0_snap.fits;0.69134;26499;0.759548;0
20240409024153309_FLZ-R0_snap.fits;0.801527;26523.9;0.857663;0
20240409024253383_FLZ-R0_snap.fits;0.86456;26523.9;0.945106;0
20240409024353458_FLZ-R0_snap.fits;0.799678;26449.2;0.713333;0
20240409024453533_FLZ-R0_snap.fits;0.874459;26541.5;0.795114;0
20240409024553607_FLZ-R0_snap.fits;0.855195;26518.1;0.680382;0
20240409024653682_FLZ-R0_snap.fits;0.865004;26518.1;0.745954;0
20240409024753757_FLZ-R0_snap.fits;0.758568;26500.5;0.968426;0
20240409024853831_FLZ-R0_snap.fits;0.789995;26522.5;0.723332;0
20240409024953906_FLZ-R0_snap.fits;0.819802;26522.5;0.963162;0
20240409025053981_FLZ-R0_snap.fits;0.815917;26535.6;0.828952;0
20240409025154055_FLZ-R0_snap.fits;0.821394;26502;0.585089;0
20240409025254130_FLZ-R0_snap.fits;1.03378;26523.9;0.946239;0
20240409025354205_FLZ-R0_snap.fits;0.880673;26500.5;0.609283;0
20240409025454279_FLZ-R0_snap.fits;0.737148;26523.9;0.951554;0
20240409025554354_FLZ-R0_snap.fits;0.787403;26496.1;0.633652;0
20240409025654429_FLZ-R0_snap.fits;0.840473;26522.5;0.821775;0
20240409025754503_FLZ-R0_snap.fits;0.792181;26502;0.857604;0
20240409025854578_FLZ-R0_snap.fits;0.790775;26466.8;0.878176;0
20240409025954653_FLZ-R0_snap.fits;0.920171;26547.4;0.803732;0
