# file name; noise; peak f.; mag.; duration
20240409130039453_FLZ-R0_snap.fits;0.988937;26522.5;0.831461;0
20240409130139527_FLZ-R0_snap.fits;0.970213;26523.9;0.68632;0
20240409130239602_FLZ-R0_snap.fits;0.769737;26523.9;0.688736;0
20240409130339677_FLZ-R0_snap.fits;0.828846;26449.2;0.636226;0
20240409130439751_FLZ-R0_snap.fits;0.791577;26450.7;0.713427;0
20240409130539826_FLZ-R0_snap.fits;0.948189;26522.5;0.947571;0
20240409130639901_FLZ-R0_snap.fits;0.914577;26450.7;0.813405;0
20240409130739975_FLZ-R0_snap.fits;0.937608;26522.5;0.908477;0
20240409130840050_FLZ-R0_snap.fits;0.73895;26523.9;0.864338;0
20240409130940125_FLZ-R0_snap.fits;0.925732;26523.9;0.674185;0
20240409131040199_FLZ-R0_snap.fits;0.948395;26522.5;0.661219;0
20240409131140274_FLZ-R0_snap.fits;0.765681;26485.8;0.482558;0
20240409131240349_FLZ-R0_snap.fits;0.783985;26523.9;0.806143;0
20240409131340423_FLZ-R0_snap.fits;0.82385;26537.1;0.724137;0
20240409131440498_FLZ-R0_snap.fits;0.851682;26545.9;0.661516;0
20240409131540573_FLZ-R0_snap.fits;1.33925;26522.5;0.967608;0
20240409131640647_FLZ-R0_snap.fits;0.97651;26452.1;0.759239;0
20240409131740722_FLZ-R0_snap.fits;0.818478;26522.5;0.601578;0
20240409131840797_FLZ-R0_snap.fits;0.864914;26522.5;0.822024;0
20240409131940871_FLZ-R0_snap.fits;0.867435;26449.2;0.704219;0
20240409132040946_FLZ-R0_snap.fits;0.817465;26474.1;0.607356;0
20240409132141021_FLZ-R0_snap.fits;0.8111;26490.2;0.78422;0
20240409132241095_FLZ-R0_snap.fits;0.697225;26491.7;0.797825;0
20240409132341170_FLZ-R0_snap.fits;0.787368;26465.3;0.668854;0
20240409132441245_FLZ-R0_snap.fits;0.777893;26460.9;0.693181;0
20240409132541319_FLZ-R0_snap.fits;0.94581;26513.7;0.633042;0
20240409132641394_FLZ-R0_snap.fits;0.761497;26522.5;0.577074;0
20240409132741469_FLZ-R0_snap.fits;0.794141;26534.2;0.62263;0
20240409132841543_FLZ-R0_snap.fits;0.693733;26497.6;0.796955;0
20240409132941618_FLZ-R0_snap.fits;0.777991;26522.5;0.632121;0
20240409133041693_FLZ-R0_snap.fits;0.870469;26522.5;0.626991;0
20240409133141767_FLZ-R0_snap.fits;0.894505;26500.5;0.653019;0
20240409133241842_FLZ-R0_snap.fits;0.810114;26485.8;0.835397;0
20240409133341917_FLZ-R0_snap.fits;0.744802;26523.9;0.986403;0
20240409133441991_FLZ-R0_snap.fits;0.745834;26465.3;0.685532;0
20240409133542066_FLZ-R0_snap.fits;0.769454;26500.5;0.671548;0
20240409133642141_FLZ-R0_snap.fits;0.755205;26523.9;0.828294;0
20240409133742215_FLZ-R0_snap.fits;0.952945;26482.9;0.605684;0
20240409133842290_FLZ-R0_snap.fits;0.751202;26534.2;0.860084;0
20240409133942365_FLZ-R0_snap.fits;0.844921;26522.5;0.676636;0
20240409134042439_FLZ-R0_snap.fits;0.773726;26523.9;0.90172;0
20240409134142514_FLZ-R0_snap.fits;0.817646;26522.5;0.58556;0
20240409134242589_FLZ-R0_snap.fits;0.90547;26547.4;0.848734;0
20240409134342663_FLZ-R0_snap.fits;0.780525;26523.9;0.655443;0
20240409134442738_FLZ-R0_snap.fits;0.616613;26523.9;0.584433;0
20240409134542813_FLZ-R0_snap.fits;0.832674;26522.5;0.958269;0
20240409134642887_FLZ-R0_snap.fits;0.924629;26491.7;0.794734;0
20240409134742962_FLZ-R0_snap.fits;0.66425;26499;0.671526;0
20240409134843037_FLZ-R0_snap.fits;0.879996;26500.5;0.913616;0
20240409134943111_FLZ-R0_snap.fits;0.758694;26523.9;0.74253;0
20240409135043186_FLZ-R0_snap.fits;0.842564;26522.5;0.787851;0
20240409135143261_FLZ-R0_snap.fits;0.820663;26475.6;0.657044;0
20240409135243335_FLZ-R0_snap.fits;0.900867;26493.2;0.73321;0
20240409135343410_FLZ-R0_snap.fits;0.883098;26523.9;0.69741;0
20240409135443485_FLZ-R0_snap.fits;0.807813;26538.6;0.809235;0
20240409135543559_FLZ-R0_snap.fits;1.04844;26450.7;0.853258;0
20240409135643634_FLZ-R0_snap.fits;0.91848;26449.2;0.737342;0
20240409135743709_FLZ-R0_snap.fits;0.803331;26523.9;0.654122;0
20240409135843783_FLZ-R0_snap.fits;0.857268;26522.5;0.653679;0
20240409135943858_FLZ-R0_snap.fits;0.842579;26477.1;0.743051;0
