# file name; noise; peak f.; mag.; duration
20240409200010738_FLZ-R0_snap.fits;0.776328;26522.5;1.00664;0
20240409200110813_FLZ-R0_snap.fits;0.806109;26450.7;0.681624;0
20240409200210887_FLZ-R0_snap.fits;0.852904;26523.9;0.879449;0
20240409200310962_FLZ-R0_snap.fits;0.794366;26521;0.859217;0
20240409200411037_FLZ-R0_snap.fits;0.992276;26468.3;0.763088;0
20240409200511111_FLZ-R0_snap.fits;0.997205;26484.4;0.743217;0
20240409200611186_FLZ-R0_snap.fits;0.880251;26500.5;0.886051;0
20240409200711261_FLZ-R0_snap.fits;0.914764;26504.9;0.696554;0
20240409200811335_FLZ-R0_snap.fits;0.71999;26525.4;0.763835;0
20240409200911410_FLZ-R0_snap.fits;0.865947;26529.8;1.06957;0
20240409201011485_FLZ-R0_snap.fits;0.877702;26523.9;0.702067;0
20240409201111559_FLZ-R0_snap.fits;0.843454;26475.6;0.710089;0
20240409201211634_FLZ-R0_snap.fits;0.833388;26523.9;0.675095;0
20240409201311709_FLZ-R0_snap.fits;0.906118;26522.5;0.709293;0
20240409201411783_FLZ-R0_snap.fits;0.746917;26522.5;0.888946;0
20240409201511858_FLZ-R0_snap.fits;0.841107;26449.2;0.700708;0
20240409201611933_FLZ-R0_snap.fits;0.841842;26541.5;0.909858;0
20240409201712007_FLZ-R0_snap.fits;0.811932;26465.3;0.633587;0
20240409201812082_FLZ-R0_snap.fits;0.745741;26503.4;0.927668;0
20240409201912157_FLZ-R0_snap.fits;0.950415;26523.9;0.706987;0
20240409202012231_FLZ-R0_snap.fits;0.894756;26460.9;0.718014;0
20240409202112306_FLZ-R0_snap.fits;0.743386;26475.6;0.650312;0
20240409202212381_FLZ-R0_snap.fits;0.756208;26466.8;0.741668;0
20240409202312455_FLZ-R0_snap.fits;0.810369;26544.4;0.711381;0
20240409202412530_FLZ-R0_snap.fits;1.15997;26523.9;0.897729;0
20240409202512605_FLZ-R0_snap.fits;0.719545;26465.3;0.773408;0
20240409202612679_FLZ-R0_snap.fits;0.913058;26523.9;0.926339;0
20240409202712754_FLZ-R0_snap.fits;0.857264;26475.6;0.704063;0
20240409202812829_FLZ-R0_snap.fits;0.669718;26523.9;1.01166;0
20240409202912903_FLZ-R0_snap.fits;0.854915;26521;0.715607;0
20240409203012978_FLZ-R0_snap.fits;0.986223;26500.5;0.722801;0
20240409203113053_FLZ-R0_snap.fits;0.910757;26523.9;0.996587;0
20240409203213127_FLZ-R0_snap.fits;0.944718;26500.5;0.711965;0
20240409203313202_FLZ-R0_snap.fits;0.983565;26500.5;0.790497;0
20240409203413277_FLZ-R0_snap.fits;0.890984;26521;0.73457;0
20240409203513351_FLZ-R0_snap.fits;0.882991;26468.3;0.859439;0
20240409203613426_FLZ-R0_snap.fits;0.895845;26535.6;0.703067;0
20240409203713501_FLZ-R0_snap.fits;0.898623;26521;0.876581;0
20240409203813575_FLZ-R0_snap.fits;0.737965;26522.5;0.725559;0
20240409203913650_FLZ-R0_snap.fits;1.00906;26515.1;0.818837;0
20240409204013725_FLZ-R0_snap.fits;0.943555;26490.2;0.63477;0
20240409204113799_FLZ-R0_snap.fits;0.657366;26523.9;0.628485;0
20240409204213874_FLZ-R0_snap.fits;0.829386;26478.5;0.729098;0
20240409204313949_FLZ-R0_snap.fits;0.829681;26499;0.763581;0
20240409204414023_FLZ-R0_snap.fits;0.754931;26512.2;0.770153;0
20240409204514098_FLZ-R0_snap.fits;0.891187;26529.8;0.998782;0
20240409204614173_FLZ-R0_snap.fits;0.857924;26523.9;0.849767;0
20240409204714247_FLZ-R0_snap.fits;0.874028;26537.1;1.11266;0
20240409204814322_FLZ-R0_snap.fits;0.831863;26522.5;0.782825;0
20240409204914397_FLZ-R0_snap.fits;0.731585;26475.6;0.645405;0
20240409205014471_FLZ-R0_snap.fits;0.856808;26500.5;0.778337;0
20240409205114546_FLZ-R0_snap.fits;0.717749;26523.9;0.840244;0
20240409205214621_FLZ-R0_snap.fits;0.836231;26525.4;0.671788;0
20240409205314695_FLZ-R0_snap.fits;0.837198;26469.7;0.634343;0
20240409205414770_FLZ-R0_snap.fits;0.971623;26477.1;0.818385;0
20240409205514845_FLZ-R0_snap.fits;0.848422;26488.8;0.750939;0
20240409205614919_FLZ-R0_snap.fits;0.723254;26522.5;0.847024;0
20240409205714994_FLZ-R0_snap.fits;0.827766;26497.6;0.820615;0
20240409205815069_FLZ-R0_snap.fits;1.53106;26523.9;1.02522;0
20240409205915143_FLZ-R0_snap.fits;0.739965;26474.1;0.568502;0
