# file name; noise; peak f.; mag.; duration
20240409160052893_FLZ-R0_snap.fits;0.782639;26522.5;0.740672;0
20240409160152967_FLZ-R0_snap.fits;0.708254;26522.5;0.816082;0
20240409160253042_FLZ-R0_snap.fits;0.786088;26522.5;0.64801;0
20240409160353117_FLZ-R0_snap.fits;0.704738;26512.2;0.674726;0
20240409160453191_FLZ-R0_snap.fits;0.919459;26449.2;0.717403;0
20240409160553266_FLZ-R0_snap.fits;0.959872;26481.4;0.698251;0
20240409160653341_FLZ-R0_snap.fits;0.894971;26523.9;0.77125;0
20240409160753415_FLZ-R0_snap.fits;0.775295;26516.6;0.65682;0
20240409160853490_FLZ-R0_snap.fits;0.731435;26499;0.629663;0
20240409160953565_FLZ-R0_snap.fits;0.905625;26547.4;0.788808;0
20240409161053639_FLZ-R0_snap.fits;0.668972;26543;0.873836;0
20240409161153714_FLZ-R0_snap.fits;0.848369;26523.9;0.593299;0
20240409161253789_FLZ-R0_snap.fits;0.887109;26523.9;0.637911;0
20240409161353863_FLZ-R0_snap.fits;0.870663;26494.6;0.734214;0
20240409161453938_FLZ-R0_snap.fits;0.877512;26523.9;0.695096;0
20240409161554013_FLZ-R0_snap.fits;0.87612;26516.6;0.82128;0
20240409161654087_FLZ-R0_snap.fits;0.727817;26509.3;0.83852;0
20240409161754162_FLZ-R0_snap.fits;0.842269;26456.5;0.737914;0
20240409161854237_FLZ-R0_snap.fits;0.715506;26522.5;0.761975;0
20240409161954311_FLZ-R0_snap.fits;0.80993;26522.5;0.764289;0
20240409162054386_FLZ-R0_snap.fits;0.797992;26523.9;0.708537;0
20240409162154461_FLZ-R0_snap.fits;0.815327;26456.5;0.799064;0
20240409162254535_FLZ-R0_snap.fits;0.76945;26472.7;0.514958;0
20240409162354610_FLZ-R0_snap.fits;0.794227;26475.6;0.809653;0
20240409162454685_FLZ-R0_snap.fits;0.788348;26485.8;0.702002;0
20240409162554759_FLZ-R0_snap.fits;0.874564;26491.7;0.541836;0
20240409162654834_FLZ-R0_snap.fits;0.77058;26522.5;0.733347;0
20240409162754909_FLZ-R0_snap.fits;0.721968;26496.1;0.706294;0
20240409162854983_FLZ-R0_snap.fits;0.926182;26523.9;0.839682;0
20240409162955058_FLZ-R0_snap.fits;0.727334;26534.2;0.622764;0
20240409163055133_FLZ-R0_snap.fits;0.84481;26523.9;0.913652;0
20240409163155207_FLZ-R0_snap.fits;0.917614;26522.5;0.562801;0
20240409163255282_FLZ-R0_snap.fits;0.904666;26500.5;0.733995;0
20240409163355357_FLZ-R0_snap.fits;0.980734;26523.9;0.690062;0
20240409163455431_FLZ-R0_snap.fits;0.76818;26522.5;0.682541;0
20240409163555506_FLZ-R0_snap.fits;0.88737;26522.5;0.809366;0
20240409163655581_FLZ-R0_snap.fits;0.706422;26538.6;0.651261;0
20240409163755655_FLZ-R0_snap.fits;0.73595;26522.5;0.803931;0
20240409163855730_FLZ-R0_snap.fits;0.741235;26485.8;0.688508;0
20240409163955805_FLZ-R0_snap.fits;0.742072;26547.4;0.784925;0
20240409164055879_FLZ-R0_snap.fits;0.778903;26522.5;0.699662;0
20240409164155954_FLZ-R0_snap.fits;0.878636;26522.5;0.795578;0
20240409164256029_FLZ-R0_snap.fits;0.805325;26534.2;0.68799;0
20240409164356103_FLZ-R0_snap.fits;0.819494;26512.2;0.886476;0
20240409164456178_FLZ-R0_snap.fits;0.92398;26522.5;0.721882;0
20240409164556253_FLZ-R0_snap.fits;0.797414;26543;0.735507;0
20240409164656327_FLZ-R0_snap.fits;0.799185;26478.5;0.670261;0
20240409164756402_FLZ-R0_snap.fits;0.833265;26522.5;0.75509;0
20240409164856477_FLZ-R0_snap.fits;0.780957;26500.5;0.579452;0
20240409164956551_FLZ-R0_snap.fits;0.885923;26544.4;0.60388;0
20240409165056626_FLZ-R0_snap.fits;0.786612;26458;0.819816;0
20240409165156701_FLZ-R0_snap.fits;1.38528;26496.1;0.73078;0
20240409165256775_FLZ-R0_snap.fits;0.764316;26502;0.784658;0
20240409165356850_FLZ-R0_snap.fits;0.83439;26496.1;0.658874;0
20240409165456925_FLZ-R0_snap.fits;0.749638;26522.5;0.55752;0
20240409165556999_FLZ-R0_snap.fits;0.768229;26532.7;0.746864;0
20240409165657074_FLZ-R0_snap.fits;0.812569;26478.5;0.74345;0
20240409165757149_FLZ-R0_snap.fits;0.88186;26453.6;0.675028;0
20240409165857223_FLZ-R0_snap.fits;0.76331;26523.9;0.71311;0
20240409165957298_FLZ-R0_snap.fits;0.734664;26474.1;0.788695;0
