#timestamp,LO_Frequency,Hit,StdDev 
1712620815.1,286046999.2,N
1712620816.0,286046999.2,N
1712620835.8,286046996.9,N
1712620855.6,286046999.2,N
1712620875.5,286046998.0,N
1712620895.3,286046997.3,N
1712620915.1,286046996.8,N
1712620935.9,286047001.5,N
1712620955.7,286046998.1,N
1712620975.6,286046999.4,N
1712620995.4,286046997.1,N
1712621015.2,286046996.7,N
1712621035.1,286046993.9,N
1712621036.0,286046993.9,N
1712621055.8,286046998.8,N
1712621075.7,286047004.4,N
1712621095.5,286046999.9,N
1712621115.3,286046999.5,N
1712621135.2,286046997.4,N
1712621155.9,286047001.1,N
1712621175.7,286046999.9,N
1712621195.6,286047000.8,N
1712621215.4,286047000.1,N
1712621235.2,286047003.5,N
1712621255.1,286047004.4,N
1712621256.0,286047004.4,N
1712621275.8,286047007.4,N
1712621295.7,286047008.2,N
1712621315.5,286047008.1,N
1712621335.3,286047006.1,N
1712621355.2,286047009.9,N
1712621375.0,286047006.3,N
1712621375.9,286047006.3,N
1712621395.7,286047005.3,N
1712621415.6,286047007.0,N
1712621435.4,286047008.7,N
1712621455.3,286047006.8,N
1712621475.1,286047007.1,N
1712621476.0,286047007.1,N
1712621495.8,286047006.9,N
1712621515.7,286047007.0,N
1712621535.5,286047008.0,N
1712621555.4,286047013.8,Y
1712621575.2,286047018.2,P
1712621595.0,286047020.7,N
1712621595.9,286047020.7,N
1712621615.8,286047020.9,N
1712621635.6,286047019.8,Y
1712621655.4,286047011.9,P
1712621675.3,286046999.1,N
1712621695.1,286046996.9,N
1712621715.9,286046996.9,N
1712621735.7,286046996.9,N
1712621755.5,286046995.9,N
1712621775.4,286046999.6,N
1712621795.2,286046998.1,N
1712621815.0,286047001.1,N
1712621815.9,286047001.1,N
1712621835.8,286046998.3,N
1712621855.6,286046998.8,N
1712621875.5,286047000.6,N
1712621895.3,286046999.7,N
1712621915.1,286047001.6,N
1712621935.9,286047001.6,N
1712621955.7,286047000.6,N
1712621975.6,286046995.7,N
1712621995.4,286046993.4,N
1712622015.2,286046999.5,N
1712622035.1,286047001.9,N
1712622036.0,286047001.9,N
1712622055.8,286047001.8,N
1712622075.6,286047005.9,N
1712622095.5,286047005.4,N
1712622115.3,286047002.9,N
1712622135.2,286047003.0,N
1712622155.9,286047006.6,N
1712622175.7,286047009.6,N
1712622195.6,286047010.5,N
1712622215.4,286047010.4,N
1712622235.3,286047012.0,N
1712622255.1,286047009.9,N
1712622256.0,286047009.9,N
1712622275.8,286047009.0,N
1712622295.7,286047011.0,N
1712622315.5,286047009.5,N
1712622335.3,286047010.3,N
1712622355.2,286047009.1,N
1712622375.0,286047007.5,N
1712622375.9,286047007.5,N
1712622395.8,286047004.9,N
1712622415.6,286047008.4,N
1712622435.4,286047007.9,N
1712622455.3,286047008.5,N
1712622475.1,286047008.4,N
1712622495.8,286047006.2,N
1712622515.7,286047007.3,N
1712622535.5,286047007.4,N
1712622555.4,286047008.9,N
1712622575.2,286047011.6,Y
1712622595.0,286047004.0,P
1712622595.9,286047004.0,N
1712622615.8,286046998.5,N
1712622635.6,286046995.7,N
1712622655.5,286046996.3,N
1712622675.3,286046993.9,N
1712622695.1,286046993.2,N
1712622715.9,286046989.2,N
1712622735.7,286046989.6,N
1712622755.6,286046987.5,N
1712622775.4,286046987.7,N
1712622795.2,286046987.9,N
1712622815.1,286046991.5,N
1712622816.0,286046991.5,N
1712622835.8,286046993.0,N
1712622855.6,286046990.8,N
1712622875.5,286046991.3,N
1712622895.3,286046989.1,N
1712622915.2,286046991.5,N
1712622935.9,286046991.4,N
1712622955.7,286046991.4,N
1712622975.6,286046989.3,N
1712622995.4,286046987.8,N
1712623015.3,286046989.6,N
1712623035.1,286046989.8,N
1712623036.0,286046989.8,N
1712623055.8,286046990.2,N
1712623075.7,286046990.2,N
1712623095.5,286046990.2,N
1712623115.4,286046990.6,N
1712623135.2,286046989.6,N
1712623155.0,286046985.8,Y
1712623155.9,286046985.8,P
1712623175.8,286046996.8,N
1712623195.6,286046996.7,N
1712623215.4,286047001.1,N
1712623235.3,286046998.7,N
1712623255.1,286046999.1,N
1712623275.9,286047003.6,N
1712623295.7,286047001.4,N
1712623315.5,286047002.9,N
1712623335.4,286047006.1,N
1712623355.2,286047007.2,N
1712623375.1,286047006.0,N
1712623376.0,286047006.0,N
1712623395.8,286046997.0,N
1712623415.6,286046998.4,N
1712623435.5,286047000.3,N
1712623455.3,286047000.3,N
1712623475.1,286047001.0,N
1712623495.9,286047002.4,N
1712623515.7,286047000.0,N
1712623535.6,286047007.4,N
1712623555.4,286047008.9,N
1712623575.2,286047009.6,N
1712623595.1,286046999.8,N
1712623596.0,286046999.8,N
1712623615.8,286047011.9,N
1712623635.7,286047008.1,N
1712623655.5,286047010.8,N
1712623675.3,286047003.7,N
1712623695.2,286047006.9,N
1712623715.0,286047011.8,N
1712623715.9,286047011.8,N
1712623735.7,286047013.4,N
1712623755.6,286047015.2,Y
1712623775.4,286047004.6,P
1712623795.3,286047003.0,P
1712623815.1,286047004.3,P
1712623835.8,286047005.2,Y
1712623855.7,286047004.3,P
1712623875.5,286047002.2,P
1712623895.4,286047000.9,N
1712623915.2,286047001.6,N
1712623935.0,286047000.5,N
1712623935.9,286047000.5,N
1712623955.8,286046997.1,N
1712623975.6,286047002.4,N
1712623995.4,286046999.9,N
1712624015.3,286047000.5,N
1712624035.1,286046998.2,N
1712624055.9,286046999.3,N
1712624075.7,286046998.2,N
1712624095.5,286047002.3,N
1712624115.4,286047002.2,N
1712624135.2,286047000.1,N
1712624155.0,286047004.4,N
1712624155.9,286047004.4,N
1712624175.8,286047005.3,N
1712624195.6,286047003.2,N
1712624215.5,286047005.8,N
1712624235.3,286047004.6,N
1712624255.1,286047004.1,N
1712624275.9,286047004.4,N
1712624295.7,286046999.5,N
1712624315.5,286047007.0,N
1712624335.4,286047009.4,Y
1712624355.2,286047007.1,P
1712624375.1,286047005.2,N
1712624376.0,286047005.2,N
1712624395.8,286047013.8,Y
