# file name; noise; peak f.; mag.; duration
20240409230024178_FLZ-R0_snap.fits;1.00409;26468.3;0.693227;0
20240409230124253_FLZ-R0_snap.fits;0.874256;26538.6;0.954435;0
20240409230224327_FLZ-R0_snap.fits;1.07427;26487.3;0.886042;0
20240409230324402_FLZ-R0_snap.fits;0.932342;26523.9;0.973354;0
20240409230424477_FLZ-R0_snap.fits;0.941958;26449.2;0.699495;0
20240409230524551_FLZ-R0_snap.fits;0.92894;26453.6;0.732292;0
20240409230624626_FLZ-R0_snap.fits;1.19225;26526.9;0.670755;0
20240409230724701_FLZ-R0_snap.fits;0.796882;26522.5;0.800718;0
20240409230824775_FLZ-R0_snap.fits;0.938473;26522.5;0.848084;0
20240409230924850_FLZ-R0_snap.fits;0.836012;26450.7;0.689596;0
20240409231024925_FLZ-R0_snap.fits;0.907665;26522.5;0.989356;0
20240409231124999_FLZ-R0_snap.fits;0.814609;26449.2;0.637492;0
20240409231225074_FLZ-R0_snap.fits;0.983949;26462.4;0.879935;0
20240409231325149_FLZ-R0_snap.fits;0.880502;26523.9;0.705495;0
20240409231425223_FLZ-R0_snap.fits;1.00563;26449.2;0.870171;0
20240409231525298_FLZ-R0_snap.fits;0.858494;26523.9;0.557771;0
20240409231625373_FLZ-R0_snap.fits;0.890747;26452.1;0.954685;0
20240409231725447_FLZ-R0_snap.fits;0.923704;26449.2;0.809263;0
20240409231825522_FLZ-R0_snap.fits;0.908899;26500.5;0.802914;0
20240409231925597_FLZ-R0_snap.fits;0.852477;26456.5;0.761756;0
20240409232025671_FLZ-R0_snap.fits;0.951205;26499;0.672674;0
20240409232125746_FLZ-R0_snap.fits;0.792346;26522.5;0.821996;0
20240409232225821_FLZ-R0_snap.fits;0.930216;26521;0.784955;0
20240409232325895_FLZ-R0_snap.fits;0.876689;26449.2;0.767237;0
20240409232425970_FLZ-R0_snap.fits;0.970618;26449.2;0.719938;0
20240409232526045_FLZ-R0_snap.fits;0.733228;26465.3;0.857705;0
20240409232626119_FLZ-R0_snap.fits;0.867831;26523.9;0.927765;0
20240409232726194_FLZ-R0_snap.fits;0.925585;26507.8;0.746752;0
20240409232826269_FLZ-R0_snap.fits;0.953705;26449.2;0.759543;0
20240409232926343_FLZ-R0_snap.fits;0.898441;26532.7;0.97762;0
20240409233026418_FLZ-R0_snap.fits;1.00222;26525.4;0.811518;0
20240409233126493_FLZ-R0_snap.fits;0.971713;26523.9;0.781165;0
20240409233226567_FLZ-R0_snap.fits;0.873361;26500.5;0.64039;0
20240409233326642_FLZ-R0_snap.fits;0.898641;26478.5;0.886462;0
20240409233426717_FLZ-R0_snap.fits;0.855508;26452.1;0.98867;0
20240409233526791_FLZ-R0_snap.fits;0.860117;26502;0.894999;0
20240409233626866_FLZ-R0_snap.fits;1.07135;26545.9;0.920919;0
20240409233726941_FLZ-R0_snap.fits;0.969872;26490.2;0.656806;0
20240409233827015_FLZ-R0_snap.fits;0.960549;26531.2;0.950555;0
20240409233927090_FLZ-R0_snap.fits;0.921193;26523.9;0.727699;0
20240409234027165_FLZ-R0_snap.fits;3.48444;26545.9;1.45345;0
20240409234127239_FLZ-R0_snap.fits;0.879499;26500.5;0.727547;0
20240409234227314_FLZ-R0_snap.fits;1.07321;26449.2;0.918224;0
20240409234327389_FLZ-R0_snap.fits;0.8912;26513.7;1.04656;0
20240409234427463_FLZ-R0_snap.fits;0.867371;26529.8;0.856488;0
20240409234527538_FLZ-R0_snap.fits;0.83916;26469.7;0.790823;0
20240409234627613_FLZ-R0_snap.fits;1.04356;26528.3;0.901588;0
20240409234727687_FLZ-R0_snap.fits;0.838284;26523.9;0.844933;0
20240409234827762_FLZ-R0_snap.fits;0.80524;26522.5;0.809219;0
20240409234927837_FLZ-R0_snap.fits;0.875063;26522.5;0.805812;0
20240409235027911_FLZ-R0_snap.fits;0.911441;26460.9;0.769013;0
20240409235127986_FLZ-R0_snap.fits;0.897573;26450.7;0.895164;0
20240409235228061_FLZ-R0_snap.fits;0.927645;26499;0.781971;0
20240409235328135_FLZ-R0_snap.fits;0.928226;26459.5;0.777567;0
20240409235428210_FLZ-R0_snap.fits;0.810852;26522.5;0.703086;0
20240409235528285_FLZ-R0_snap.fits;0.84528;26522.5;0.725138;0
20240409235628359_FLZ-R0_snap.fits;0.999404;26523.9;0.698852;0
20240409235728434_FLZ-R0_snap.fits;0.941647;26499;0.822915;0
20240409235828509_FLZ-R0_snap.fits;1.06275;26450.7;0.794821;0
20240409235928583_FLZ-R0_snap.fits;0.870534;26532.7;0.997678;0
